Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,202,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,219,,,,
3,up,UB40,Red Red Wine (Edit),6,1,214,,,,
4,up,Maxi Priest,Close to You,5,2,219,,,,
5,down,saixse,Malampagi,2,1,35,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,3,218,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,12,3,219,,,,
8,down,UB40,Kingston Town,7,3,219,,,,
9,up,Art Fazil,Rilek Brader (feat. Imuda),9,7,219,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,9,124,,,,
11,up,Diana King,Shy Guy,13,9,215,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,14,9,219,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),15,7,142,,,,
14,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,216,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,11,216,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,18,12,87,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,3,215,,,,
18,up,Kevin Lyttle,Turn Me On,20,14,217,,,,
19,up,Beenie Man,Gimme Gimme,21,15,219,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,14,216,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,216,,,,
22,up,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),25,22,2,,,,
23,down,Sean Paul,Temperature,4,1,216,,,,
24,up,Rebelution,Safe and Sound,26,18,215,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,20,217,,,,
26,up,Tanya Stephens,It's a Pity,28,22,218,,,,
27,up,T.O.K.,Galang Gal,29,23,218,,,,
28,up,Kevin Lyttle,Never Wanna Make U Cry,30,20,219,,,,
29,-,Kevin Lyttle,Turn Me On,-,29,3,,,,
30,up,Diana King,I Say a Little Prayer,31,26,219,,,,
31,up,Bob Marley & The Wailers,Is This Love,32,2,217,,,,
32,down,Sean Paul,We Be Burnin' (Recognize It),16,15,217,,,,
33,up,J Boog,Let's Do It Again,34,21,218,,,,
34,up,Diana King,L-L-Lies,36,25,217,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,120,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),45,23,216,,,,
37,up,Shaggy,Oh Carolina,46,27,207,,,,
38,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,38,1,,,,
39,-,Jimmy Cliff,Vietnam,-,39,1,,,,
40,up,YG Marley,Praise Jah In the Moonlight,51,15,2,,,,
41,-,Steven & Coconuttreez,Welcome to My Paradise,-,21,199,,,,
42,up,Maoli,Unwritten,53,42,2,,,,
43,up,Ray Darwin,People's Choice,54,43,2,,,,
44,-,3 Pemuda Berbahaya,Tunggu Abang Pulang (feat. Angga Candra & Sallsa Bintan),-,44,1,,,,
45,-,3 Pemuda Berbahaya,Putuskan Pacarmu (feat. Sallsa Bintan),-,45,1,,,,
46,-,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),-,46,1,,,,
47,-,Imani Ray,Freak (feat. Patrice Roberts),-,45,1,,,,
48,-,The Skints,Love Is the Devil (feat. Jesse Royal),-,48,1,,,,
49,-,Jah Cure,Chant (feat. Spectacular),-,49,7,,,,
50,-,Don Omar,Dile,-,19,9,,,,
51,-,3 Pemuda Berbahaya,Let Fat Still I Love (feat. Sallsa Bintan) [Live],-,45,4,,,,
52,down,Cindy Sanyu,Push Back (feat. Dj Rocky & Ketchup & Peter Miles),39,39,2,,,,
53,down,Rebelution,Safe and Sound,48,22,67,,,,
54,up,Rebelution,R Way,57,54,2,,,,
55,-,Shaggy,Boombastic,-,38,19,,,,
56,-,男気レゲエ組,とんぼ,-,49,3,,,,
57,-,YG Marley,Praise Jah In the Moonlight,-,57,1,,,,
58,down,T.O.K.,She's Hot,55,20,160,,,,
59,down,Bob Marley & The Wailers,Could You Be Loved,56,7,192,,,,
