Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,4,1,233,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,237,,,,
3,up,UB40,Red Red Wine (Edit),5,1,232,,,,
4,up,Maxi Priest,Close to You,6,2,237,,,,
5,up,UB40,Kingston Town,7,3,237,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,3,236,,,,
7,up,Art Fazil,Rilek Brader (feat. Imuda),11,7,237,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,237,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,9,139,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,1,1,219,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,9,237,,,,
12,up,Diana King,Shy Guy,14,9,233,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,137,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,14,234,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),17,7,158,,,,
16,down,saixse,Malampagi,3,1,52,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,3,233,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,19,12,105,,,,
19,up,Kevin Lyttle,Turn Me On,20,14,235,,,,
20,up,Beenie Man,Gimme Gimme,21,15,237,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),23,15,235,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,233,,,,
23,up,J Boog,Let's Do It Again,35,21,236,,,,
24,up,Rebelution,Safe and Sound,26,18,233,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,20,235,,,,
26,up,Tanya Stephens,It's a Pity,28,22,236,,,,
27,up,Bob Marley & The Wailers,Is This Love,29,2,234,,,,
28,up,Steven & Coconuttreez,Welcome to My Paradise,30,21,217,,,,
29,up,T.O.K.,Galang Gal,31,23,236,,,,
30,up,Kevin Lyttle,Never Wanna Make U Cry,32,20,237,,,,
31,up,Diana King,I Say a Little Prayer,33,26,237,,,,
32,up,Diana King,L-L-Lies,36,25,235,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,234,,,,
34,up,Sean Paul,Give It Up to Me (Radio Version),38,23,234,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,8,191,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,40,7,207,,,,
37,up,Shaggy,Oh Carolina,41,27,225,,,,
38,up,T.O.K.,She's Hot,45,20,176,,,,
39,-,Bob Marley & The Wailers,Redemption Song,-,3,187,,,,
40,-,Bob Marley & The Wailers,War,-,29,8,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),16,11,234,,,,
42,down,Come on Up,Hine Ātaahua,25,25,2,,,,
43,-,Samuel The First,Sounds of Babylon,-,43,1,,,,
44,-,The Melodians,It's My Delight,-,44,1,,,,
45,up,Toots & The Maytals,Pressure Drop,52,45,2,,,,
46,-,Bob Marley & The Wailers,Rat Race,-,46,1,,,,
47,-,Rebelution,So High (feat. Zumbi),-,47,24,,,,
48,up,Job 2 Do,ดูเธอทำ,54,20,210,,,,
49,down,Rasta Roosta,Give Me Hope Joanna,47,47,2,,,,
50,down,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),48,48,2,,,,
51,down,Shenseea,Dolla (A COLORS SHOW),49,49,2,,,,
52,down,Maureen,Kompet,50,50,2,,,,
53,down,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",42,42,2,,,,
54,down,Lord Echo,Just Do You (feat. Mara TK),43,43,2,,,,
55,down,Carla Genus,Fuck It Up,51,51,2,,,,
