Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,207,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,224,,,,
3,up,Sean Paul,Temperature,3,1,221,,,,
4,up,UB40,Red Red Wine (Edit),4,1,219,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,3,223,,,,
6,up,UB40,Kingston Town,6,3,224,,,,
7,down,saixse,Malampagi,5,1,40,,,,
8,down,Maxi Priest,Close to You,7,2,224,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,221,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,124,,,,
11,up,Art Fazil,Rilek Brader (feat. Imuda),11,7,224,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,129,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,224,,,,
14,down,Diana King,Shy Guy,12,9,220,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,180,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,3,220,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,9,9,224,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),54,7,147,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,11,221,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper,18,12,92,,,,
21,down,Kevin Lyttle,Turn Me On,19,14,222,,,,
22,down,Beenie Man,Gimme Gimme,20,15,224,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,14,221,,,,
24,down,Sean Paul,We Be Burnin' (Recognize It),22,15,222,,,,
25,-,Three Houses Down,Don't Dream It's Over,-,25,1,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,221,,,,
27,-,"Fejoint, Lomez Brown & Switche",Stay,-,27,1,,,,
28,-,Kurawai,"Toitū Te Tiriti (feat. Ria Hall, Te Kuru Dewes & Troy Kingi)",-,28,1,,,,
29,down,Rebelution,Safe and Sound,25,18,220,,,,
30,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,20,222,,,,
31,down,Tanya Stephens,It's a Pity,27,22,223,,,,
32,-,Nikhil Neelakandan & Antony Jos,Memories (Instrumental - Violin),-,32,1,,,,
33,down,Steven & Coconuttreez,Welcome to My Paradise,28,21,204,,,,
34,-,No Reply,Big Swells (Instrumental),-,34,1,,,,
35,down,T.O.K.,Galang Gal,30,23,223,,,,
36,-,Samson Squad & Jay Samson,Broke My Heart (feat. Samson Sene),-,36,1,,,,
37,-,"Karl Wine, Kybba & Tribal Kush",Ram Pam (feat. Young F.),-,37,1,,,,
38,down,Kevin Lyttle,Never Wanna Make U Cry,31,20,224,,,,
39,-,The Upsetters & Carl Dawkins,Cloud Nine,-,35,1,,,,
40,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,22,5,,,,
41,-,Dj Fyp,Darari (REMIX),-,41,1,,,,
42,down,Diana King,I Say a Little Prayer,33,26,224,,,,
43,up,Putri,Habbitak X 'Ala Bali,44,43,2,,,,
44,down,Bob Marley & The Wailers,Is This Love,34,2,222,,,,
45,down,J Boog,Let's Do It Again,36,21,223,,,,
46,down,Diana King,L-L-Lies,38,25,222,,,,
47,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,42,1,,,,
48,-,T.O.K.,She's Hotter (feat. Pitbull),-,48,1,,,,
49,down,YG Marley,Praise Jah In the Moonlight,43,15,7,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),39,23,221,,,,
51,-,Bob Marley & The Wailers,War,-,29,6,,,,
52,up,Bob Marley & The Wailers,Could You Be Loved,53,7,195,,,,
53,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,181,,,,
54,-,Millie,My Boy Lollipop,-,28,6,,,,
55,-,Bob Marley & The Wailers,Redemption Song,-,3,178,,,,
56,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,56,7,,,,
57,down,Shenseea,Pon Mi,49,49,7,,,,
58,-,UB40,Here I Am (Come and Take Me),-,52,7,,,,
59,-,Elji & Shaydee's,Ek c tou (feat. Natoxie),-,59,1,,,,
60,down,Richie Stephens,Overjoyed,29,29,2,,,,
61,down,Queen Omega & Little Lion Sound,No Love,50,50,3,,,,
62,down,Queen Omega & Lions Flow,Natural Melody,51,51,2,,,,
63,down,Bob Marley & The Wailers,Jamming,35,19,180,,,,
64,down,Shaggy,Oh Carolina,47,27,212,,,,
