Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,223,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,241,,,,
3,up,Sean Paul,Temperature,3,1,237,,,,
4,up,UB40,Red Red Wine (Edit),8,1,236,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,240,,,,
6,down,Maxi Priest,Close to You,5,2,241,,,,
7,up,UB40,Kingston Town,7,3,241,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,241,,,,
9,down,saixse,Malampagi,4,1,56,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,238,,,,
11,up,Art Fazil,Rilek Brader (feat. Imuda),11,7,241,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,14,9,241,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,143,,,,
14,up,Diana King,Shy Guy,15,9,237,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,141,,,,
16,up,Kevin Lyttle,Turn Me On,19,14,239,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),17,7,162,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,237,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,3,236,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),20,11,238,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper,21,12,109,,,,
22,up,Beenie Man,Gimme Gimme,24,15,241,,,,
23,up,Sean Paul,We Be Burnin' (Recognize It),25,15,239,,,,
24,-,Lost Tribe Aotearoa,Ganja Farmer,-,24,1,,,,
25,up,Rebelution,Safe and Sound,28,18,237,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,20,239,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,12,7,211,,,,
28,up,Tanya Stephens,It's a Pity,30,22,240,,,,
29,up,Bob Marley & The Wailers,Is This Love,31,2,238,,,,
30,up,Steven & Coconuttreez,Welcome to My Paradise,32,21,221,,,,
31,down,Bob Marley & The Wailers,Redemption Song,23,3,191,,,,
32,up,T.O.K.,Galang Gal,33,23,240,,,,
33,up,Kevin Lyttle,Never Wanna Make U Cry,34,20,241,,,,
34,up,Diana King,I Say a Little Prayer,35,26,241,,,,
35,up,Diana King,L-L-Lies,36,25,239,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),37,23,238,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,8,195,,,,
38,up,Shaggy,Oh Carolina,41,27,229,,,,
39,up,T.O.K.,She's Hot,42,20,180,,,,
40,-,Swiss,Mum,-,40,1,,,,
41,-,Shenseea,Shen Yeng Anthem,-,41,1,,,,
42,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,18,18,2,,,,
43,down,Son & Water,Up With You,40,40,2,,,,
44,-,J'calm,Call My Name,-,44,1,,,,
45,up,Job 2 Do,ดูเธอทำ,45,20,213,,,,
46,-,Big Mountain,"Baby, I Love Your Way",-,42,4,,,,
