Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,105,,,,
2,up,UB40,Red Red Wine (Edit),2,1,105,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,105,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,105,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,105,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,105,,,,
7,up,Maxi Priest,Close to You,7,2,105,,,,
8,up,UB40,Kingston Town,8,3,105,,,,
9,up,Inner Circle,Sweat (A La La La La Long),12,1,103,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,19,7,105,,,,
11,up,Sean Paul,Temperature,13,1,105,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,3,105,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,22,3,105,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,9,105,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,69,3,105,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,3,105,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,105,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,105,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,105,,,,
20,up,Dr. Alban,It's My Life,21,16,102,,,,
21,up,Diana King,Shy Guy,23,9,103,,,,
22,up,Bob Marley & The Wailers,Jamming,24,19,105,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),25,11,103,,,,
24,up,Bob Marley & The Wailers,Stir It Up,26,22,105,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,105,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),27,11,103,,,,
27,down,J Boog,Let's Do It Again,10,5,102,,,,
28,up,Sister Nancy,Bam Bam,30,23,86,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,31,23,105,,,,
30,up,UB40,Red Red Wine (12'' Version),43,29,104,,,,
31,up,Kevin Lyttle,Turn Me On,33,14,104,,,,
32,up,Beenie Man,Gimme Gimme,34,15,105,,,,
33,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,7,,,,
34,up,The Wailers,I Shot the Sheriff,35,17,105,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,103,,,,
36,up,Common Kings,No Other Love,38,32,103,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),39,15,104,,,,
38,up,The Wailers,"Get Up, Stand Up",40,30,105,,,,
39,up,Steven & Coconuttreez,Welcome to My Paradise,76,21,94,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,103,,,,
41,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),42,29,105,,,,
42,up,Tanya Stephens,It's a Pity,44,22,104,,,,
43,up,Inner Circle,Games People Play,46,25,103,,,,
44,up,T.O.K.,Galang Gal,45,23,104,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,5,1,99,,,,
46,up,Diana King,I Say a Little Prayer,48,26,105,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),49,23,104,,,,
48,up,Kevin Lyttle,Never Wanna Make U Cry,50,20,105,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,34,105,,,,
50,up,Diana King,L-L-Lies,52,25,104,,,,
51,up,J Boog,Let's Do It Again,53,21,104,,,,
52,up,General Degree,Bambalam,54,37,105,,,,
53,up,Jawsh 685,Laxed (Siren Beat),55,11,74,,,,
54,up,Matisyahu,King Without a Crown,57,43,104,,,,
55,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,37,103,,,,
56,up,Shaggy,Oh Carolina,61,27,99,,,,
57,-,Rebelution,Safe and Sound,-,18,101,,,,
58,-,Rebelution,Feeling Alright,-,25,56,,,,
59,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,102,,,,
60,up,Nelly's Echo,Ride With Me,75,60,2,,,,
61,down,T.O.K.,Chi Chi Man,60,29,100,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,40,39,,,,
63,-,Sly & Robbie,Stinger One,-,63,1,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),29,7,37,,,,
65,-,UB40,Lisa,-,65,1,,,,
66,-,UB40,Oracabessa Moonshine,-,66,1,,,,
67,-,UB40,I Love It When You Smile,-,67,1,,,,
68,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),74,39,97,,,,
69,-,Maxi Priest,Wild World,-,43,22,,,,
70,up,Skull & HaHa,Ragga Muffin,79,57,99,,,,
71,-,UB40,Always There,-,71,1,,,,
72,-,UB40,Here I Am (Come and Take Me),-,52,3,,,,
73,down,Job 2 Do,ดูเธอทำ,32,20,105,,,,
74,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,12,,,,
75,-,Joni Agung & Double T,Holiday,-,74,1,,,,
76,-,Salty & Travis World,Bend,-,61,1,,,,
77,-,UB40,Impossible Love,-,76,1,,,,
78,-,T.O.K.,She's Hot,-,20,97,,,,
79,down,Jimmy Cozier,Choose Me (feat. Shaggy),72,72,2,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,51,49,,,,
81,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,3,55,,,,
82,-,PUSHIM,Brand New Day,-,73,1,,,,
83,down,The Slackers & PAPA B,Love I Bring,16,16,2,,,,
84,down,Jason Mraz,This Is What Our Love Looks Like,64,64,2,,,,
