Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,114,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,105,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,114,,,,
4,down,UB40,Red Red Wine (Edit),3,1,114,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,114,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,114,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,114,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,114,,,,
9,up,Maxi Priest,Close to You,9,2,114,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,3,114,,,,
11,down,UB40,Kingston Town,10,3,114,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,1,112,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,3,114,,,,
14,up,J Boog,Let's Do It Again,14,5,111,,,,
15,up,Sean Paul,Temperature,15,1,114,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,7,114,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,114,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,114,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,114,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,8,114,,,,
21,up,Dr. Alban,It's My Life,23,16,111,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,114,,,,
23,up,Diana King,Shy Guy,24,9,112,,,,
24,up,Bob Marley & The Wailers,Jamming,25,19,114,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),26,11,112,,,,
26,up,Sister Nancy,Bam Bam,33,23,95,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,22,114,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,4,18,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),30,11,112,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),42,7,46,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,114,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,34,23,114,,,,
33,up,Kevin Lyttle,Turn Me On,35,14,113,,,,
34,up,Beenie Man,Gimme Gimme,36,15,114,,,,
35,up,The Wailers,I Shot the Sheriff,37,17,114,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,112,,,,
37,up,Job 2 Do,ดูเธอทำ,40,20,111,,,,
38,up,Sean Paul,We Be Burnin' (Recognize It),41,15,113,,,,
39,up,The Wailers,"Get Up, Stand Up",43,30,114,,,,
40,up,"2mv, Keshav & Destra",Activate (feat. Mr. Renzo),73,13,2,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,112,,,,
42,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,29,114,,,,
43,up,Rebelution,Safe and Sound,46,18,110,,,,
44,down,Inner Circle,Games People Play,38,25,112,,,,
45,up,UB40,Red Red Wine (12'' Version),47,29,113,,,,
46,up,Million Stylez,Miss Fatty,54,32,56,,,,
47,up,Tanya Stephens,It's a Pity,49,22,113,,,,
48,up,T.O.K.,Galang Gal,50,23,113,,,,
49,up,Diana King,I Say a Little Prayer,51,26,114,,,,
50,up,Sean Paul,Give It Up to Me (Radio Version),52,23,113,,,,
51,up,Kevin Lyttle,Never Wanna Make U Cry,53,20,114,,,,
52,-,Don Sharicon & Despacito,No Lie (Spidy Johnson's Stella Mix),-,52,1,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,34,114,,,,
54,up,Diana King,L-L-Lies,56,25,113,,,,
55,up,J Boog,Let's Do It Again,57,21,113,,,,
56,up,General Degree,Bambalam,58,37,114,,,,
57,up,Jawsh 685,Laxed (Siren Beat),59,11,83,,,,
58,up,Matisyahu,King Without a Crown,60,43,113,,,,
59,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,51,57,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,37,112,,,,
61,up,Shaggy,Oh Carolina,63,27,108,,,,
62,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,33,111,,,,
63,up,Steven & Coconuttreez,Welcome to My Paradise,65,21,103,,,,
64,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,64,10,,,,
65,-,Pressure,Be Free,-,65,1,,,,
66,-,Dhyo Haw,Ada Aku Disini,-,62,3,,,,
67,-,Birthday Song Crew,Happy Birthday a.J.,-,67,1,,,,
68,up,T.O.K.,Chi Chi Man,70,29,109,,,,
69,-,Corcovado Frequency,Malibu (Beach Life Mix),-,69,1,,,,
70,-,Corcovado Frequency,On the Beach,-,70,1,,,,
71,down,The Bandulus,Dear Lord,20,20,2,,,,
72,down,Barry Biggs,Work All Day,28,28,2,,,,
73,down,Vintage Reggae Soundsystem,Side to Side,29,29,2,,,,
74,down,Lutan Fyah,Bossman,32,32,2,,,,
75,-,M.R.I.,Shy (feat. Tico),-,24,2,,,,
76,down,L.A.B.,Yes I Do,68,68,2,,,,
77,down,Notch,Nuttin Nuh Go So,66,37,2,,,,
78,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,3,61,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",75,40,48,,,,
