Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,113,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,113,,,,
3,up,UB40,Red Red Wine (Edit),4,1,113,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,1,104,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,113,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,113,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,113,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,3,113,,,,
9,up,Maxi Priest,Close to You,9,2,113,,,,
10,up,UB40,Kingston Town,10,3,113,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,1,111,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,113,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,113,,,,
14,up,J Boog,Let's Do It Again,14,5,110,,,,
15,up,Sean Paul,Temperature,16,1,113,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,7,113,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,3,113,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,9,113,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,3,113,,,,
20,-,The Bandulus,Dear Lord,-,20,1,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,113,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),21,7,113,,,,
23,down,Dr. Alban,It's My Life,22,16,110,,,,
24,down,Diana King,Shy Guy,23,9,111,,,,
25,down,Bob Marley & The Wailers,Jamming,24,19,113,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),25,11,111,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,22,113,,,,
28,-,Barry Biggs,Work All Day,-,28,1,,,,
29,-,Vintage Reggae Soundsystem,Side to Side,-,29,1,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),27,11,111,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,113,,,,
32,-,Lutan Fyah,Bossman,-,32,1,,,,
33,down,Sister Nancy,Bam Bam,29,23,94,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,30,23,113,,,,
35,down,Kevin Lyttle,Turn Me On,31,14,112,,,,
36,down,Beenie Man,Gimme Gimme,32,15,113,,,,
37,down,The Wailers,I Shot the Sheriff,33,17,113,,,,
38,down,Inner Circle,Games People Play,35,25,111,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,14,111,,,,
40,down,Job 2 Do,ดูเธอทำ,36,20,110,,,,
41,down,Sean Paul,We Be Burnin' (Recognize It),38,15,112,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),40,7,45,,,,
43,down,The Wailers,"Get Up, Stand Up",41,30,113,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,20,111,,,,
45,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),37,29,113,,,,
46,down,Rebelution,Safe and Sound,44,18,109,,,,
47,down,UB40,Red Red Wine (12'' Version),45,29,112,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,4,17,,,,
49,down,Tanya Stephens,It's a Pity,46,22,112,,,,
50,down,T.O.K.,Galang Gal,47,23,112,,,,
51,down,Diana King,I Say a Little Prayer,49,26,113,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),50,23,112,,,,
53,down,Kevin Lyttle,Never Wanna Make U Cry,51,20,113,,,,
54,-,Million Stylez,Miss Fatty,-,32,55,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,113,,,,
56,down,Diana King,L-L-Lies,53,25,112,,,,
57,down,J Boog,Let's Do It Again,54,21,112,,,,
58,down,General Degree,Bambalam,55,37,113,,,,
59,down,Jawsh 685,Laxed (Siren Beat),56,11,82,,,,
60,down,Matisyahu,King Without a Crown,57,43,112,,,,
61,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,51,56,,,,
62,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,111,,,,
63,down,Shaggy,Oh Carolina,59,27,107,,,,
64,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,33,110,,,,
65,down,Steven & Coconuttreez,Welcome to My Paradise,61,21,102,,,,
66,-,Notch,Nuttin Nuh Go So,-,37,1,,,,
67,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,17,3,,,,
68,-,L.A.B.,Yes I Do,-,68,1,,,,
69,-,Randy Valentine,What a Joy,-,69,1,,,,
70,down,T.O.K.,Chi Chi Man,62,29,108,,,,
71,down,Ky-Mani Marley,Get High,43,43,2,,,,
72,down,Leroy Smart,Trying To Wreck My Life,48,48,2,,,,
73,-,"2mv, Keshav & Destra",Activate (feat. Mr. Renzo),-,13,1,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,3,60,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,40,47,,,,
76,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,104,,,,
