Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,92,,,,
2,up,UB40,Red Red Wine (Edit),2,1,92,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,17,3,92,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,86,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,92,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,92,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,92,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,92,,,,
9,down,Maxi Priest,Close to You,7,2,92,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,3,92,,,,
11,down,UB40,Kingston Town,9,3,92,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,1,91,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,11,3,92,,,,
14,up,Sean Paul,Temperature,14,1,92,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,9,92,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,92,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,7,92,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,92,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,92,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),19,7,92,,,,
21,down,Diana King,Shy Guy,20,9,90,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),21,11,90,,,,
23,down,Bob Marley & The Wailers,Jamming,22,19,92,,,,
24,-,Were-vana,Bombardé,-,24,1,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,22,92,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),25,11,90,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,92,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),34,7,24,,,,
29,down,Sister Nancy,Bam Bam,27,23,73,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,28,23,92,,,,
31,down,Kevin Lyttle,Turn Me On,29,14,91,,,,
32,up,J Boog,Let's Do It Again,33,5,89,,,,
33,down,Beenie Man,Gimme Gimme,31,15,92,,,,
34,up,The Wailers,I Shot the Sheriff,35,17,92,,,,
35,-,Doe Maar,Belle Helene,-,35,1,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,90,,,,
37,-,Konshens,Gal Ting (feat. Patoranking),-,37,1,,,,
38,down,Common Kings,No Other Love,37,32,90,,,,
39,down,Job 2 Do,ดูเธอทำ,38,20,92,,,,
40,down,Tanya Stephens,It's a Pity,32,22,92,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),41,15,91,,,,
42,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,1,,,,
43,up,The Wailers,"Get Up, Stand Up",43,30,92,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,90,,,,
45,down,Inner Circle,Games People Play,30,25,90,,,,
46,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,29,92,,,,
47,down,Rebelution,Safe and Sound,46,18,90,,,,
48,up,Bob Marley & The Wailers,Turn Your Lights Down Low,90,46,5,,,,
49,down,Diana King,I Say a Little Prayer,39,26,92,,,,
50,down,UB40,Red Red Wine (12'' Version),47,29,92,,,,
51,down,T.O.K.,Galang Gal,48,23,91,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),49,23,91,,,,
53,up,Paper Roses,Seal With A Kiss,95,53,2,,,,
54,down,Kevin Lyttle,Never Wanna Make U Cry,51,20,92,,,,
55,down,Diana King,L-L-Lies,42,25,91,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,92,,,,
57,down,J Boog,Let's Do It Again,53,21,91,,,,
58,down,General Degree,Bambalam,54,37,92,,,,
59,down,Jawsh 685,Laxed (Siren Beat),55,11,61,,,,
60,down,Matisyahu,King Without a Crown,56,43,91,,,,
61,up,L.A.B.,In the Air,94,40,6,,,,
62,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,51,36,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,37,90,,,,
64,down,Shaggy,Oh Carolina,60,27,86,,,,
65,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,33,89,,,,
66,down,T.O.K.,Chi Chi Man,62,29,89,,,,
67,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,3,47,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,40,28,,,,
69,down,Steven & Coconuttreez,Welcome to My Paradise,65,21,81,,,,
70,down,Skull & HaHa,Ragga Muffin,66,57,88,,,,
71,down,T.O.K.,She's Hot,68,20,87,,,,
72,down,Chaka Demus & Pliers,Murder She Wrote,69,36,64,,,,
73,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,52,77,,,,
74,down,Jimmy Cliff,Many Rivers to Cross,71,39,17,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,40,62,,,,
76,down,Rupee,Tempted to Touch,74,65,75,,,,
77,down,Bob Marley & The Wailers,Exodus,75,54,75,,,,
78,down,Sean Paul & Major Lazer,Tip Pon It,76,38,68,,,,
79,down,Gyptian,Hold You (Hold Yuh),77,45,68,,,,
80,down,Jimmy Cliff,"Wonderful World, Beautiful People",78,35,42,,,,
81,down,Apache Indian,Boom Shack-A-Lak,79,37,60,,,,
82,down,SOJA,Not Done Yet,80,59,59,,,,
83,down,Wayne Wonder,No Letting Go,81,50,53,,,,
84,down,Million Stylez,Miss Fatty,82,32,51,,,,
85,down,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),83,39,40,,,,
86,down,DeeWunn,Bunx Up (feat. Marcy Chin),84,60,41,,,,
87,down,Shaggy,Seasons (feat. Omi),85,81,37,,,,
88,down,Salammusik,Alamak (feat. Altimet),86,41,28,,,,
89,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",88,46,24,,,,
90,up,Maxi Priest,Wild World,92,43,20,,,,
91,up,Unojah,Lockdown,91,91,2,,,,
92,down,Kevin Lyttle,I Got It,40,40,2,,,,
93,down,Mbah Surip,Bangun Tidur (Reggae),50,50,4,,,,
94,up,Shaggy,That Love,100,71,19,,,,
95,-,Jazz Jamaica All Stars,Footprints,-,71,1,,,,
96,-,Jazz Jamaica All Stars,Dolphin Dance,-,74,1,,,,
97,-,Joe Mellow Mood,Sound of Freedom,-,23,3,,,,
98,down,Jimmy Cliff,Vietnam,67,45,3,,,,
99,-,Shaggy,Boombastic,-,38,12,,,,
100,down,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),73,73,2,,,,
