Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,100,,,,
2,up,UB40,Red Red Wine (Edit),7,1,100,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,100,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,94,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,100,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,100,,,,
7,up,Maxi Priest,Close to You,8,2,100,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,100,,,,
9,up,UB40,Kingston Town,12,3,100,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,100,,,,
11,up,J Boog,Let's Do It Again,19,5,97,,,,
12,up,Sean Paul,Temperature,14,1,100,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,9,100,,,,
14,down,Bob Marley & The Wailers,Redemption Song,9,3,100,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,30,3,100,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,100,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,11,7,100,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),18,7,100,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,8,100,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,100,,,,
21,up,Diana King,Shy Guy,21,9,98,,,,
22,up,Bob Marley & The Wailers,Jamming,22,19,100,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),24,11,98,,,,
24,up,Dr. Alban,It's My Life,58,16,97,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,22,100,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),26,11,98,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,100,,,,
28,down,Sister Nancy,Bam Bam,25,23,81,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,28,23,100,,,,
30,down,Beenie Man,Gimme Gimme,29,15,100,,,,
31,-,Chaka Demus & Pliers,Murder She Wrote,-,31,1,,,,
32,down,The Wailers,I Shot the Sheriff,20,17,100,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,16,98,,,,
34,up,Diana King,L-L-Lies,39,25,99,,,,
35,down,Common Kings,No Other Love,33,32,98,,,,
36,down,Job 2 Do,ดูเธอทำ,34,20,100,,,,
37,down,Sean Paul,We Be Burnin' (Recognize It),36,15,99,,,,
38,up,SPRITE & GUYGEEGEE,ทน,75,20,14,,,,
39,down,The Wailers,"Get Up, Stand Up",37,30,100,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,40,34,,,,
41,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,20,98,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),31,7,32,,,,
43,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),40,29,100,,,,
44,-,Chaka Demus & Pliers & Sly & Robbie,Murder She Wrote (Mega Mix),-,44,1,,,,
45,down,Rebelution,Safe and Sound,41,18,98,,,,
46,down,UB40,Red Red Wine (12'' Version),42,29,100,,,,
47,down,Tanya Stephens,It's a Pity,43,22,99,,,,
48,down,T.O.K.,Galang Gal,44,23,99,,,,
49,down,Inner Circle,Games People Play,45,25,98,,,,
50,down,Diana King,I Say a Little Prayer,46,26,100,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),47,23,99,,,,
52,down,Kevin Lyttle,Never Wanna Make U Cry,48,20,100,,,,
53,-,DJ Drez,Look up Love Dub,-,53,1,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,100,,,,
55,down,J Boog,Let's Do It Again,51,28,99,,,,
56,down,General Degree,Bambalam,52,37,100,,,,
57,down,Jawsh 685,Laxed (Siren Beat),56,11,69,,,,
58,up,Kevin Lyttle,Turn Me On,64,14,99,,,,
59,down,Matisyahu,King Without a Crown,57,43,99,,,,
60,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,51,44,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,37,98,,,,
62,down,Shaggy,Oh Carolina,60,27,94,,,,
63,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,33,97,,,,
64,-,Etana & Alborosie,Blessing,-,64,1,,,,
65,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),62,39,92,,,,
66,-,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,-,66,1,,,,
67,-,Morgan Heritage,More Teachings,-,67,1,,,,
68,up,UB40,Kingston Town,74,68,2,,,,
69,-,Spice,Send It Up,-,38,1,,,,
70,down,Steven & Coconuttreez,Welcome to My Paradise,63,21,89,,,,
71,up,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),76,71,2,,,,
72,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],72,19,6,,,,
73,up,Blaiz Fyah & Tribal Kush,Bad,73,46,5,,,,
74,-,Bob Marley & The Wailers,Ambush In the Night,-,64,1,,,,
75,down,Skull & HaHa,Ragga Muffin,70,57,94,,,,
76,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,65,1,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,66,2,,,,
78,-,Bob Marley & The Wailers,Jah Live,-,67,1,,,,
