Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,159,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,169,,,,
3,up,Maxi Priest,Close to You,6,2,173,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,3,172,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,173,,,,
6,up,Sean Paul,Temperature,8,1,173,,,,
7,up,UB40,Kingston Town,9,3,173,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,2,2,173,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,173,,,,
10,up,Art Fazil,Rilek Brader (feat. Imuda),11,7,173,,,,
11,up,Diana King,Shy Guy,13,9,171,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,173,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),14,11,171,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,76,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),19,11,171,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,20,12,41,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),23,7,101,,,,
18,up,Kevin Lyttle,Turn Me On,21,14,171,,,,
19,up,Beenie Man,Gimme Gimme,22,15,173,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,14,170,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),26,15,172,,,,
22,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,20,171,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,81,,,,
24,down,UB40,Red Red Wine (Edit),4,1,173,,,,
25,up,Tanya Stephens,It's a Pity,32,22,172,,,,
26,up,Inner Circle,Games People Play,33,25,171,,,,
27,up,T.O.K.,Galang Gal,34,23,172,,,,
28,up,Diana King,I Say a Little Prayer,35,26,173,,,,
29,up,Kevin Lyttle,Never Wanna Make U Cry,36,20,173,,,,
30,up,Steven & Coconuttreez,Welcome to My Paradise,37,21,157,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,53,,,,
32,up,Bombo Clat Dj,Mundian to Bach Ke,45,32,7,,,,
33,up,J Boog,Let's Do It Again,40,21,172,,,,
34,up,Diana King,L-L-Lies,41,25,172,,,,
35,up,Sean Paul,Give It Up to Me (Radio Version),44,23,172,,,,
36,-,TIPE-X,Pesta (Live),-,36,1,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,173,,,,
38,-,Easy Star All-Stars & Naomi Cowan,Moonage Daydream,-,38,1,,,,
39,up,Bob Marley & The Wailers,Is This Love,39,2,172,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,16,3,172,,,,
41,up,Bob Marley & The Wailers,Redemption Song,56,3,172,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,57,3,171,,,,
43,-,Baha Mista-B,Send Your Rita,-,43,2,,,,
44,-,Culture,Jah Rastafari (2001 Remastered),-,44,1,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,8,171,,,,
46,up,Shaggy,Oh Carolina,62,27,166,,,,
47,-,Job 2 Do,ดูเธอทำ,-,20,166,,,,
48,-,T.O.K.,She's Hot,-,20,126,,,,
49,down,Rebelution,Safe and Sound,18,18,169,,,,
50,-,T.O.K.,Chi Chi Man,-,29,159,,,,
51,up,Bob Marley & The Wailers,Jamming,58,19,171,,,,
52,up,The Wailers,"Get Up, Stand Up",59,30,171,,,,
53,-,Lord Echo,Thinking of You,-,45,3,,,,
54,-,Ta-Teasha Love,Oh Jah Come,-,39,1,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",48,44,4,,,,
56,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,103,,,,
57,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,47,1,,,,
58,down,Shaggy,Gyal Dem Time (feat. Teejay),30,30,2,,,,
59,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),49,39,4,,,,
60,down,Runkus,In Addis Ababa,50,50,2,,,,
61,down,"FRIDAY NIGHT CRU, Runkus & Truvi",Come Gimme,51,51,2,,,,
62,down,Runkus,General,52,52,2,,,,
63,down,Collie Buddz & Blvk H3ro,Live In Love,53,53,2,,,,
64,down,Jo Mersa Marley & Black-Am-I,No Way Out,54,54,2,,,,
65,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),31,31,8,,,,
