Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,125,,,,
2,up,UB40,Red Red Wine (Edit),3,1,138,,,,
3,up,Bob Marley & The Wailers,Is This Love,8,2,137,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,138,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,138,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,136,,,,
8,up,Bob Marley & The Wailers,Redemption Song,17,3,138,,,,
9,up,Maxi Priest,Close to You,9,2,138,,,,
10,up,UB40,Kingston Town,10,3,138,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,137,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,19,7,137,,,,
13,up,Sean Paul,Temperature,13,1,138,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,137,,,,
15,down,Inner Circle,Sweat (A La La La La Long),7,1,135,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,137,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,138,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,16,9,138,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,137,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,138,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,51,,,,
22,up,Diana King,Shy Guy,23,9,136,,,,
23,-,Glen Ricks,I Can See Clearly,-,23,1,,,,
24,up,Bob Marley & The Wailers,Jamming,24,19,137,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),25,11,136,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,41,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,18,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,22,137,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),28,11,136,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,136,,,,
31,up,Sister Nancy,Bam Bam,31,23,117,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,32,23,137,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,33,12,6,,,,
34,up,Kevin Lyttle,Turn Me On,34,14,136,,,,
35,up,Beenie Man,Gimme Gimme,35,15,138,,,,
36,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),30,17,21,,,,
37,down,The Wailers,I Shot the Sheriff,36,17,137,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,14,136,,,,
39,up,Jondo,Little Closer (Don Krutscho Mix),51,39,2,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),39,7,69,,,,
41,down,Job 2 Do,ดูเธอทำ,40,20,133,,,,
42,down,Sean Paul,We Be Burnin' (Recognize It),41,15,137,,,,
43,down,The Wailers,"Get Up, Stand Up",42,30,137,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,20,136,,,,
45,down,Rebelution,Safe and Sound,44,18,134,,,,
46,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,29,136,,,,
47,down,UB40,Red Red Wine (12'' Version),46,29,135,,,,
48,up,Inner Circle,Games People Play,49,25,136,,,,
49,down,Tanya Stephens,It's a Pity,48,22,137,,,,
50,up,T.O.K.,Galang Gal,50,23,137,,,,
51,up,Diana King,I Say a Little Prayer,52,26,138,,,,
52,up,Sean Paul,Give It Up to Me (Radio Version),54,23,137,,,,
53,up,Kevin Lyttle,Never Wanna Make U Cry,55,20,138,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,137,,,,
55,up,J Boog,Let's Do It Again,57,21,137,,,,
56,up,Diana King,L-L-Lies,58,25,137,,,,
57,up,Steven & Coconuttreez,Welcome to My Paradise,60,21,127,,,,
58,up,General Degree,Bambalam,61,37,138,,,,
59,up,Jawsh 685,Laxed (Siren Beat),62,11,105,,,,
60,up,Shaggy,Oh Carolina,63,27,131,,,,
61,up,Matisyahu,King Without a Crown,64,43,136,,,,
62,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,51,75,,,,
63,-,Enigma Free Spirit & Mary Elizabeth,Sadness,-,63,1,,,,
64,-,Toots & The Maytals,Funky Kingston,-,64,1,,,,
65,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,37,134,,,,
66,-,Shaggy,Piece of My Heart,-,66,1,,,,
67,-,Sinsemilia,Tout le bonheur du monde,-,46,1,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],66,33,134,,,,
69,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,34,12,,,,
70,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,48,2,,,,
71,-,Hugh Mundell,Arise and Shine,-,71,1,,,,
72,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,72,1,,,,
73,-,Shaggy,Strength of a Woman,-,73,1,,,,
74,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,36,4,,,,
75,down,UB40,Sing Our Own Song (Edit),72,72,2,,,,
76,-,Cris Hagman,Always Remember Us This Way,-,27,5,,,,
77,down,Island Groovers,Don't Worry Be Happy (German Version),53,53,2,,,,
78,down,Musical Youth,"Pass the Dutchie (7"" Version)",69,44,2,,,,
79,-,Sadiki,I Want to Wake up With You (Acoustic),-,74,1,,,,
80,-,Sadiki,I Want to Wake up With You (Reggae),-,75,1,,,,
81,-,Junior Kelly,Lots of Herbs,-,76,1,,,,
82,-,Alborosie,Blue Movie Boo,-,77,1,,,,
83,down,Mavado,Come Into My Room,59,59,2,,,,
84,down,Kevin Lyttle,Turn Me On,47,29,2,,,,
