Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,UB40,Red Red Wine (Edit),2,1,107,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,107,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,107,,,,
5,up,Inner Circle,Sweat (A La La La La Long),9,1,105,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,107,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,107,,,,
8,down,Maxi Priest,Close to You,7,2,107,,,,
9,up,UB40,Kingston Town,10,3,107,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,3,107,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,3,107,,,,
12,down,J Boog,Let's Do It Again,8,5,104,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,107,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,107,,,,
15,up,Sean Paul,Temperature,15,1,107,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,107,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,107,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,3,107,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,107,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,107,,,,
21,up,Dr. Alban,It's My Life,21,16,104,,,,
22,up,Diana King,Shy Guy,22,9,105,,,,
23,up,Bob Marley & The Wailers,Jamming,24,19,107,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),25,11,105,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,22,107,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,23,107,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),27,11,105,,,,
28,up,Sister Nancy,Bam Bam,28,23,88,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,23,107,,,,
30,up,Kevin Lyttle,Turn Me On,30,14,106,,,,
31,up,Beenie Man,Gimme Gimme,31,15,107,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),39,7,39,,,,
33,down,The Wailers,I Shot the Sheriff,32,17,107,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,14,105,,,,
35,up,Common Kings,No Other Love,35,32,105,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),36,15,106,,,,
37,up,The Wailers,"Get Up, Stand Up",37,30,107,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,105,,,,
39,up,Rebelution,Safe and Sound,41,18,103,,,,
40,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),42,29,107,,,,
41,up,UB40,Red Red Wine (12'' Version),44,29,106,,,,
42,up,Tanya Stephens,It's a Pity,45,22,106,,,,
43,up,T.O.K.,Galang Gal,46,23,106,,,,
44,up,Inner Circle,Games People Play,47,25,105,,,,
45,up,Diana King,I Say a Little Prayer,48,26,107,,,,
46,up,Sean Paul,Give It Up to Me (Radio Version),49,23,106,,,,
47,up,Kevin Lyttle,Never Wanna Make U Cry,50,20,107,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,34,107,,,,
49,up,Diana King,L-L-Lies,52,25,106,,,,
50,up,J Boog,Let's Do It Again,53,21,106,,,,
51,up,General Degree,Bambalam,55,37,107,,,,
52,up,DJ Noiz,Woman (feat. Bina Butta & Stndrd) [Remix],68,52,2,,,,
53,-,Big Mountain,"Baby, I Love Your Way",-,42,3,,,,
54,down,Steven & Coconuttreez,Welcome to My Paradise,38,21,96,,,,
55,up,Jawsh 685,Laxed (Siren Beat),57,11,76,,,,
56,-,Unity Pacific,Thou We Are,-,56,1,,,,
57,up,Matisyahu,King Without a Crown,58,43,106,,,,
58,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,37,105,,,,
59,up,Shaggy,Oh Carolina,60,27,101,,,,
60,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,33,104,,,,
61,up,T.O.K.,Chi Chi Man,63,29,102,,,,
62,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],54,19,9,,,,
63,-,L.A.B.,Alright,-,63,1,,,,
64,-,Bobby Hustle,Looking Glass,-,64,1,,,,
65,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,51,50,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,40,41,,,,
67,-,Tony Chris,HIGH GRADE (feat. Mr.T.H.C.),-,67,1,,,,
68,-,L.A.B.,Natural,-,68,1,,,,
69,-,L.A.B.,No Roots,-,69,1,,,,
70,up,Sean Paul & Tove Lo,Calling On Me,75,17,15,,,,
71,down,House of Shem,Thinking About You,65,65,4,,,,
72,down,Salty & Travis World,Bend,67,61,3,,,,
73,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),78,39,99,,,,
74,down,Travis World,Road Rage (Instrumental),66,66,2,,,,
75,down,Thompson Town Flowers,Bang Bang (feat. King Sis),69,69,2,,,,
