Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,1,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,1,,,,
3,up,UB40,Red Red Wine (Edit),6,1,1,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,1,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,1,1,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,1,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,2,1,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,1,,,,
9,up,UB40,Kingston Town,14,3,1,,,,
10,up,J Boog,Let's Do It Again,15,5,1,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,7,1,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,17,3,1,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,3,1,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,1,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,3,1,,,,
16,down,Maxi Priest,Close to You,11,2,1,,,,
17,up,Sean Paul,Temperature,18,1,1,,,,
18,up,Inner Circle,Sweat (A La La La La Long),31,1,1,,,,
19,up,The Sallys,Jauh,19,12,1,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,1,,,,
21,up,The Sallys,"Goodbye, Pujaan Hatiku",21,16,1,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,1,,,,
23,up,Dr. Alban,It's My Life,23,16,1,,,,
24,up,Diana King,Shy Guy,25,9,1,,,,
25,up,Bob Marley & The Wailers,Jamming,26,19,1,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,11,1,,,,
27,up,Rebelution,Safe and Sound,28,22,1,,,,
28,up,Bob Marley & The Wailers,Stir It Up,30,22,1,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,1,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,16,9,1,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),33,11,1,,,,
32,up,Sister Nancy,Bam Bam,34,23,1,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,35,23,1,,,,
34,up,Beenie Man,Gimme Gimme,36,15,1,,,,
35,up,Kevin Lyttle,Turn Me On,37,14,1,,,,
36,up,Rebelution,Feeling Alright,38,25,1,,,,
37,-,Desmond Dekker,Israelites,-,37,1,,,,
38,down,Job 2 Do,ดูเธอทำ,29,20,1,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,1,,,,
40,up,Common Kings,No Other Love,40,32,1,,,,
41,up,The Wailers,I Shot the Sheriff,41,17,1,,,,
42,up,T.O.K.,Galang Gal,56,23,1,,,,
43,down,Sean Paul,We Be Burnin' (Recognize It),42,15,1,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,1,,,,
45,up,The Wailers,"Get Up, Stand Up",45,30,1,,,,
46,up,UB40,Red Red Wine (12'' Version),46,29,1,,,,
47,up,Tanya Stephens,It's a Pity,49,22,1,,,,
48,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),50,29,1,,,,
49,up,Rebelution,Safe and Sound,51,18,1,,,,
50,up,Diana King,I Say a Little Prayer,53,26,1,,,,
51,up,The Sallys,Gadis Marmalade,54,40,1,,,,
52,up,Inner Circle,Games People Play,55,25,1,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),58,23,1,,,,
54,down,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),52,39,1,,,,
55,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,34,1,,,,
56,-,Conrad Good Vibration,Santai Saja Esok Masih Ada,-,56,1,,,,
57,up,General Degree,Bambalam,60,37,1,,,,
58,up,Kevin Lyttle,Never Wanna Make U Cry,61,20,1,,,,
59,up,Matisyahu,King Without a Crown,62,43,1,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,37,1,,,,
61,up,Diana King,L-L-Lies,65,25,1,,,,
62,up,J Boog,Let's Do It Again,66,21,1,,,,
63,up,T.O.K.,Chi Chi Man,67,29,1,,,,
64,up,Skull & HaHa,Ragga Muffin,68,57,1,,,,
65,up,J Boog,Let's Do It Again (Acoustic Mix),69,61,1,,,,
66,up,T.O.K.,She's Hot,70,20,1,,,,
67,up,The Sallys,Jelita,71,62,1,,,,
68,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),74,39,1,,,,
69,up,Shaggy,Oh Carolina,75,27,1,,,,
70,up,The Sallys,Setia Padaku,76,64,1,,,,
71,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,1,,,,
72,-,Rupee,Tempted to Touch,-,65,1,,,,
73,-,Bob Marley & The Wailers,Exodus,-,54,1,,,,
74,-,Rebelution,So High (feat. Zumbi),-,47,1,,,,
75,-,Gyptian,Hold You (Hold Yuh),-,45,1,,,,
76,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],92,33,1,,,,
77,up,Steven & Coconuttreez,Welcome to My Paradise,96,21,1,,,,
78,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,44,1,,,,
79,-,Apache Indian,Boom Shack-A-Lak,-,37,1,,,,
80,-,SOJA,Not Done Yet,-,59,1,,,,
81,-,Million Stylez,Miss Fatty,-,32,1,,,,
82,-,Sean Paul & Major Lazer,Tip Pon It,-,38,1,,,,
83,-,Comanche B.,Unforgettable (Remix),-,83,1,,,,
84,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,84,1,,,,
85,-,Sasha,Dat Sexy Body,-,85,1,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,9,1,,,,
87,-,Fia,Love Me,-,73,1,,,,
88,down,Job 2 Do & Tai Sawan,Sea Lyric (Live),47,47,1,,,,
89,down,Mike Love,Permanent Holiday,72,42,1,,,,
90,down,Big Mountain,"Baby, I Love Your Way",57,57,1,,,,
91,down,SOJA,Rest of My Life (Bonus Track),78,78,1,,,,
92,down,UB40,Here I Am (Come and Take Me),79,52,1,,,,
93,down,Radio Riddler,Purple Rain (feat. Ali Campbell) [Radio Edit],81,81,1,,,,
94,down,Alpha Blondy,Seba Allah Y'e,88,74,1,,,,
95,down,"Ali Campbell, UB40, Michael Virtue & Astro",She Loves Me Now (Radio Edit),82,56,1,,,,
96,down,Bob Marley & The Wailers,Slave Driver (Live),84,84,1,,,,
97,down,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),85,85,1,,,,
98,down,Ali Campbell & Ladysmith Black Mambazo,Many Rivers to Cross (Live With Introduction),86,86,1,,,,
99,down,Wayne Wonder,No Letting Go,80,50,1,,,,
100,-,Chaka Demus & Pliers,Murder She Wrote,-,36,1,,,,
