Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,6,1,75,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,81,,,,
4,up,UB40,Red Red Wine (Edit),4,1,81,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,81,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,81,,,,
7,up,Maxi Priest,Close to You,7,2,81,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,2,81,,,,
9,up,UB40,Kingston Town,9,3,81,,,,
10,up,Bob Marley & The Wailers,Redemption Song,22,3,81,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,3,81,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,15,3,81,,,,
13,up,J Boog,Let's Do It Again,13,5,78,,,,
14,up,Sean Paul,Temperature,18,1,81,,,,
15,down,Inner Circle,Sweat (A La La La La Long),8,1,81,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,81,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,7,81,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,81,,,,
19,up,Dr. Alban,It's My Life,21,16,80,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,11,9,81,,,,
21,up,Diana King,Shy Guy,25,9,79,,,,
22,up,Bob Marley & The Wailers,Jamming,27,19,81,,,,
23,up,Bob Marley & The Wailers,Stir It Up,28,22,81,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,81,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,81,,,,
26,up,Sister Nancy,Bam Bam,30,23,62,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,31,23,81,,,,
28,up,Beenie Man,Gimme Gimme,32,15,81,,,,
29,up,Kevin Lyttle,Turn Me On,33,14,81,,,,
30,up,The Wailers,I Shot the Sheriff,35,17,81,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,79,,,,
32,up,Art Fazil,Rilek Brader (feat. Imuda),69,7,81,,,,
33,up,Common Kings,No Other Love,37,32,79,,,,
34,up,Job 2 Do,ดูเธอทำ,38,20,81,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),39,15,80,,,,
36,up,The Wailers,"Get Up, Stand Up",40,30,81,,,,
37,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,20,79,,,,
38,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,81,,,,
39,up,Rebelution,Safe and Sound,44,18,79,,,,
40,up,UB40,Red Red Wine (12'' Version),45,29,81,,,,
41,up,Tanya Stephens,It's a Pity,46,22,81,,,,
42,up,T.O.K.,Galang Gal,47,23,80,,,,
43,-,Bob Marley & The Wailers,War,-,29,2,,,,
44,up,Diana King,I Say a Little Prayer,49,26,81,,,,
45,up,Inner Circle,Games People Play,52,25,80,,,,
46,up,Sean Paul,Give It Up to Me (Radio Version),51,23,80,,,,
47,up,Kevin Lyttle,Never Wanna Make U Cry,54,20,81,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,34,81,,,,
49,up,J Boog,Let's Do It Again,57,21,80,,,,
50,up,General Degree,Bambalam,58,37,81,,,,
51,up,Laid Blak,Lava,93,51,2,,,,
52,up,Diana King,L-L-Lies,59,25,80,,,,
53,up,Matisyahu,King Without a Crown,60,43,80,,,,
54,up,Jawsh 685,Laxed (Siren Beat),61,11,50,,,,
55,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,37,79,,,,
56,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,33,78,,,,
57,up,T.O.K.,Chi Chi Man,65,29,78,,,,
58,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),53,3,36,,,,
59,up,Steven & Coconuttreez,Welcome to My Paradise,67,21,70,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),23,11,79,,,,
61,up,Skull & HaHa,Ragga Muffin,68,57,77,,,,
62,up,Sickick,Spinner Riddim (Live Mix),94,62,2,,,,
63,up,T.O.K.,She's Hot,70,20,76,,,,
64,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),73,39,74,,,,
65,up,Chaka Demus & Pliers,Murder She Wrote,71,36,53,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),26,11,79,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,52,68,,,,
68,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,40,54,,,,
69,up,Rupee,Tempted to Touch,78,65,66,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,40,17,,,,
71,up,Bob Marley & The Wailers,Exodus,79,54,66,,,,
72,down,Jimmy Cliff,Many Rivers to Cross,56,39,7,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,51,25,,,,
74,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,4,3,,,,
75,up,Sean Paul & Major Lazer,Tip Pon It,80,38,59,,,,
76,down,Shaggy,Oh Carolina,34,27,75,,,,
77,-,Bradley Brown,Forever Young,-,77,3,,,,
78,-,The Abyssinians,Blowin' In the Wind,-,78,1,,,,
79,-,Runkus,Skin Tone,-,79,1,,,,
80,down,Rebelution,Safe and Sound,50,22,57,,,,
81,down,Ziggy Rankin,The Message,24,24,2,,,,
82,down,Jimmy Cliff,"Wonderful World, Beautiful People",81,35,33,,,,
83,down,Apache Indian,Boom Shack-A-Lak,82,37,51,,,,
84,up,SOJA,Not Done Yet,84,59,50,,,,
85,up,Gyptian,Hold You (Hold Yuh),88,45,59,,,,
86,up,Wayne Wonder,No Letting Go,95,50,44,,,,
87,up,Million Stylez,Miss Fatty,96,32,42,,,,
88,down,SPRITE & GUYGEEGEE,ทน,20,20,2,,,,
89,up,Caribbean Vibe,Jump in the Line (Shake Senora),89,89,2,,,,
90,up,Kingston Army,Hot Hot Hot,90,90,2,,,,
91,up,Caribbean Vibe,Sexy Lady,92,91,2,,,,
92,up,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),97,39,32,,,,
93,up,DeeWunn,Bunx Up (feat. Marcy Chin),98,60,34,,,,
94,-,The Harry J. All Stars,Liquidator,-,42,1,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,29,1,,,,
96,-,Shaggy,Seasons (feat. Omi),-,81,30,,,,
97,down,Fre$h,Bottomless Mimosas,86,86,2,,,,
98,-,Salammusik,Alamak (feat. Altimet),-,41,22,,,,
99,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,19,,,,
100,-,Maxi Priest,Wild World,-,43,15,,,,
