Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,35,,,,
2,up,UB40,Red Red Wine (Edit),3,1,35,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,1,34,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,35,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,35,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,35,,,,
7,up,Maxi Priest,Close to You,8,2,35,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,3,35,,,,
9,up,UB40,Kingston Town,12,3,35,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,35,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,17,3,35,,,,
12,up,The Sallys,Jauh,19,12,35,,,,
13,up,J Boog,Let's Do It Again,32,5,32,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,35,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,28,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,7,35,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,22,9,35,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),23,7,35,,,,
19,up,The Sallys,"Goodbye, Pujaan Hatiku",24,16,35,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,35,,,,
21,up,Diana King,Shy Guy,26,9,34,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,35,,,,
23,up,Bob Marley & The Wailers,Jamming,27,19,35,,,,
24,down,Jawsh 685,Laxed (Siren Beat),11,11,5,,,,
25,down,Sean Paul,Temperature,13,1,35,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),28,11,35,,,,
27,up,Rebelution,Safe and Sound,29,22,35,,,,
28,up,Bob Marley & The Wailers,Stir It Up,31,22,35,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,35,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,35,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),33,11,35,,,,
32,up,Sister Nancy,Bam Bam,34,23,16,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,35,23,35,,,,
34,up,Rebelution,Feeling Alright,36,25,35,,,,
35,up,Kevin Lyttle,Turn Me On,37,14,35,,,,
36,up,Beenie Man,Gimme Gimme,38,15,35,,,,
37,down,Inner Circle,Sweat (A La La La La Long),5,1,35,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,14,35,,,,
39,up,The Wailers,I Shot the Sheriff,39,17,35,,,,
40,up,Common Kings,No Other Love,42,32,34,,,,
41,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,34,35,,,,
42,up,Job 2 Do,ดูเธอทำ,45,20,35,,,,
43,up,Abdoul,Tika,82,43,2,,,,
44,up,Sean Paul,We Be Burnin' (Recognize It),46,15,35,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,20,33,,,,
46,up,The Wailers,"Get Up, Stand Up",48,30,35,,,,
47,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),49,29,35,,,,
48,up,UB40,Red Red Wine (12'' Version),50,29,35,,,,
49,up,Tanya Stephens,It's a Pity,51,22,35,,,,
50,up,Rebelution,Safe and Sound,52,18,35,,,,
51,up,Diana King,I Say a Little Prayer,53,26,35,,,,
52,up,T.O.K.,Galang Gal,55,23,35,,,,
53,up,The Sallys,Gadis Marmalade,57,40,34,,,,
54,up,Inner Circle,Games People Play,59,25,35,,,,
55,up,J Boog,Let's Do It Again,60,21,34,,,,
56,down,Dr. Alban,It's My Life,21,16,35,,,,
57,up,Kevin Lyttle,Never Wanna Make U Cry,61,20,35,,,,
58,up,General Degree,Bambalam,63,37,35,,,,
59,up,Sean Paul,Give It Up to Me (Radio Version),64,23,35,,,,
60,up,Machel Montano,I Love You,96,60,2,,,,
61,up,Matisyahu,King Without a Crown,65,43,34,,,,
62,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,37,34,,,,
63,up,Diana King,L-L-Lies,68,25,34,,,,
64,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],69,33,33,,,,
65,-,Patoranking,Feelings,-,65,1,,,,
66,down,Pallaso,Happy Birthday,40,40,2,,,,
67,up,T.O.K.,Chi Chi Man,70,29,33,,,,
68,up,Skull & HaHa,Ragga Muffin,71,57,32,,,,
69,up,T.O.K.,She's Hot,72,20,31,,,,
70,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),73,39,29,,,,
71,up,Shaggy,Oh Carolina,74,27,30,,,,
72,up,Peter Ram,Woman By My Side,92,72,2,,,,
73,up,The Sallys,Jelita,75,62,30,,,,
74,down,Steven & Coconuttreez,Welcome to My Paradise,58,21,27,,,,
75,up,Protoje,Who Knows (feat. Chronixx),76,49,25,,,,
76,up,The Sallys,Setia Padaku,78,64,26,,,,
77,up,Protoje,Rasta Love (feat. Ky-Mani Marley),79,52,25,,,,
78,-,Fyah Roiall,Nobody,-,78,1,,,,
79,up,Tarrus Riley,She's Royal,95,79,2,,,,
80,-,Wavy Jones,"Ketch Di Pree (feat. Blvk H3ro, Jeeby Lyricist & Kione Zaire)",-,80,1,,,,
81,-,Tessellated,Searchin',-,81,1,,,,
82,-,Jane Macgizmo,Too Late,-,82,1,,,,
83,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,40,12,,,,
84,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,84,1,,,,
85,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,39,6,,,,
86,down,The Movement & Soja,Diamond,54,54,2,,,,
87,down,Rupee,Tempted to Touch,81,65,25,,,,
88,down,Rebelution,Roots Reggae Music (feat. Don Carlos),56,43,4,,,,
89,-,Sevana,Sometime Love,-,89,1,,,,
90,up,Bombo Clat Dj,Mundian to Bach Ke,90,32,5,,,,
91,-,Denyque,Forever,-,91,1,,,,
92,down,Bob Marley & The Wailers,Exodus,83,54,24,,,,
93,down,Sean Paul & Major Lazer,Tip Pon It,87,38,19,,,,
94,down,Gyptian,Hold You (Hold Yuh),91,45,22,,,,
95,down,Chaka Demus & Pliers,Murder She Wrote,94,36,16,,,,
96,up,Apache Indian,Boom Shack-A-Lak,100,37,17,,,,
97,down,Sean Paul,When It Comes to You,86,39,4,,,,
98,-,Wayne Wonder,No Letting Go,-,50,11,,,,
99,-,SOJA,Not Done Yet,-,59,13,,,,
100,-,Million Stylez,Miss Fatty,-,32,12,,,,
