Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,25,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,25,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,25,,,,
4,up,UB40,Red Red Wine (Edit),8,1,25,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,25,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,25,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,25,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,25,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,7,25,,,,
10,up,Maxi Priest,Close to You,11,2,25,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,25,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,25,,,,
13,-,Birthday Song Crew,Happy Birthday Lola,-,13,1,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,25,,,,
15,up,Sean Paul,Temperature,16,1,25,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,25,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),93,3,25,,,,
18,down,The Sallys,Jauh,15,12,25,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),17,7,25,,,,
20,down,The Sallys,"Goodbye, Pujaan Hatiku",19,16,25,,,,
21,down,Diana King,Shy Guy,18,9,25,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,18,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,11,25,,,,
24,up,Dr. Alban,It's My Life,24,16,25,,,,
25,down,Rebelution,Safe and Sound,22,22,25,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,34,9,25,,,,
27,up,Rebelution,Feeling Alright,33,25,25,,,,
28,down,Bob Marley & The Wailers,Jamming,25,19,25,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,27,3,25,,,,
30,-,Sing J Roy with Himeji Kids,Himeji Song,-,30,1,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,22,25,,,,
32,up,J Boog,Let's Do It Again,69,32,3,,,,
33,down,UB40,Kingston Town,30,3,25,,,,
34,-,Audiodub,It's Never Enough,-,34,1,,,,
35,down,Kevin Lyttle,Turn Me On,26,14,25,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,23,25,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),28,11,25,,,,
38,up,Gisto & Mishka,In an Instant,78,38,2,,,,
39,down,Jablonski,Soul Makossa,35,35,2,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,31,23,25,,,,
41,down,Beenie Man,Gimme Gimme,32,15,25,,,,
42,up,Kxng Izem,Be the Change,61,42,2,,,,
43,-,Iseo&Dodosound,Falling Asleep,-,43,1,,,,
44,up,Lila Iké,I Spy,63,44,2,,,,
45,up,Ras Muhamad,Al Wadud,64,45,2,,,,
46,up,Kxng Izem,Cool and Easy,65,46,2,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,25,,,,
48,up,T-Jean,Dry Bones,66,48,2,,,,
49,up,Protoje,Who Knows (feat. Chronixx),79,49,19,,,,
50,down,Common Kings,No Other Love,37,32,24,,,,
51,up,Masmus,Salam Lestari,67,51,2,,,,
52,down,The Wailers,I Shot the Sheriff,39,17,25,,,,
53,down,Job 2 Do,ดูเธอทำ,40,20,25,,,,
54,up,Salammusik,Alamak (feat. Altimet),70,41,2,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),41,15,25,,,,
56,-,Sean Paul,When It Comes to You,-,39,2,,,,
57,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,20,23,,,,
58,down,The Wailers,"Get Up, Stand Up",43,30,25,,,,
59,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),47,29,25,,,,
60,down,UB40,Red Red Wine (12'' Version),48,29,25,,,,
61,down,Tanya Stephens,It's a Pity,49,22,25,,,,
62,down,Rebelution,Safe and Sound,50,18,25,,,,
63,down,Diana King,I Say a Little Prayer,51,26,25,,,,
64,down,T.O.K.,Galang Gal,52,23,25,,,,
65,-,J Boog,Let's Do It Again (Acoustic Mix),-,61,23,,,,
66,-,UB40,Don't Break My Heart,-,59,1,,,,
67,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,34,2,,,,
68,up,Sister Nancy,Bam Bam,83,68,4,,,,
69,up,吉米克里夫,Many Rivers To Cross,84,69,2,,,,
70,up,Natasja,Calabria 2008,71,31,4,,,,
71,down,The Sallys,Gadis Marmalade,53,40,24,,,,
72,down,Inner Circle,Games People Play,55,25,25,,,,
73,down,Kevin Lyttle,Never Wanna Make U Cry,60,20,25,,,,
74,up,General Degree,Bambalam,75,37,25,,,,
75,up,Sean Paul,Give It Up to Me (Radio Version),76,23,25,,,,
76,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,34,25,,,,
77,-,Matisyahu,King Without a Crown,-,43,24,,,,
78,down,King Charlz,Still Searching,23,23,2,,,,
79,-,PureVibracion,Jauh,-,65,1,,,,
80,up,Birthday Song Crew,Happy Birthday Mama,85,43,4,,,,
81,-,Christopher Martin & Busy Signal,Why,-,81,1,,,,
82,up,Phyllis Dillon,Don't Stay Away,86,82,2,,,,
83,-,Diana King,L-L-Lies,-,25,24,,,,
84,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,37,24,,,,
85,-,Christopher Martin,If I Were a Carpenter,-,30,2,,,,
86,down,Indonesian Rice,Berdansa,72,72,2,,,,
87,down,Rasvan Aoki,Rindu,73,62,3,,,,
88,down,Dr Sakthi,Rasta Macha (feat. Kavin),74,74,2,,,,
89,down,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",62,62,2,,,,
90,down,Marapu,Back to Your Roots,87,87,2,,,,
91,down,Suns of Dub,Love Grows (feat. Masia One),88,88,2,,,,
92,down,Kxng Izem,Sunday Mornings,89,89,2,,,,
93,down,Devin Di Dakta,Lion,91,91,2,,,,
94,down,Devin Di Dakta,When I'm Gone,92,92,2,,,,
95,down,Denny Frust,Pertemuan,94,94,2,,,,
96,down,T-Jean,Heaven Sent,95,95,2,,,,
97,down,Masia One,X Boyfriend,96,96,2,,,,
98,down,Indonesian Rice,Bernyanyi,97,97,2,,,,
99,-,J Boog,Let's Do It Again,-,21,24,,,,
100,down,Natural High Music,Wonder (feat. Eesah),98,98,2,,,,
