Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,157,,,,
2,up,UB40,Red Red Wine (Edit),2,1,157,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,157,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,155,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,157,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,156,,,,
7,up,Maxi Priest,Close to You,8,2,157,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,3,157,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,18,3,157,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,156,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,7,156,,,,
12,up,Sean Paul,Temperature,15,1,157,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,156,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,156,,,,
15,down,UB40,Kingston Town,7,3,157,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,157,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,156,,,,
18,up,Diana King,Shy Guy,22,9,155,,,,
19,up,Bob Marley & The Wailers,Jamming,23,19,156,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),24,11,155,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,37,,,,
22,up,Bob Marley & The Wailers,Stir It Up,28,22,156,,,,
23,down,Art Fazil,Rilek Brader (feat. Imuda),20,7,157,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,155,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),30,11,155,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,4,60,,,,
27,up,Sister Nancy,Bam Bam,32,23,136,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,33,23,156,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,34,12,25,,,,
30,up,Kevin Lyttle,Turn Me On,36,14,155,,,,
31,up,Beenie Man,Gimme Gimme,38,15,157,,,,
32,up,The Wailers,I Shot the Sheriff,40,17,156,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,14,155,,,,
34,up,Job 2 Do,ดูเธอทำ,43,20,152,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),44,15,156,,,,
36,up,The Wailers,"Get Up, Stand Up",46,30,156,,,,
37,-,Justin Wellington,Island Moon (feat. Jahboy),-,37,1,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,20,155,,,,
39,up,Rebelution,Safe and Sound,51,18,153,,,,
40,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),52,29,155,,,,
41,up,UB40,Red Red Wine (12'' Version),53,29,154,,,,
42,up,Tanya Stephens,It's a Pity,57,22,156,,,,
43,up,Inner Circle,Games People Play,56,25,155,,,,
44,down,Inner Circle,Sweat (A La La La La Long),11,1,154,,,,
45,up,T.O.K.,Galang Gal,58,23,156,,,,
46,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,46,26,,,,
47,up,Diana King,I Say a Little Prayer,60,26,157,,,,
48,up,Sean Paul,Give It Up to Me (Radio Version),61,23,156,,,,
49,up,Kevin Lyttle,Never Wanna Make U Cry,62,20,157,,,,
50,up,Steven & Coconuttreez,Welcome to My Paradise,63,21,146,,,,
51,up,J Boog,Let's Do It Again,64,21,156,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,34,156,,,,
53,up,Diana King,L-L-Lies,66,25,156,,,,
54,up,Jawsh 685,Laxed (Siren Beat),74,11,124,,,,
55,up,Shaggy,Oh Carolina,75,27,150,,,,
56,up,Matisyahu,King Without a Crown,76,43,155,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),26,7,88,,,,
58,-,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",-,58,1,,,,
59,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),78,37,153,,,,
60,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],79,33,153,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,3,1,144,,,,
62,-,Qq & Ding Dong,Skip,-,43,1,,,,
63,-,Ding Dong,Shampoo,-,58,1,,,,
64,-,Ding Dong,Fling,-,61,1,,,,
65,-,Mr. Vegas,Raging Bull,-,65,1,,,,
66,down,SPRITE & GUYGEEGEE,ทน (สงกรานต์ รีมิกซ์),55,55,2,,,,
67,-,Baha Mista-B,Send Your Rita,-,43,1,,,,
68,up,T.O.K.,She's Hot,80,20,115,,,,
69,up,T.O.K.,Chi Chi Man,81,29,150,,,,
70,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),82,3,97,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,40,78,,,,
72,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,127,,,,
73,-,Ding Dong & Serani,Skip to Ma Luu (feat. Ding Dong),-,72,1,,,,
74,-,Ding Dong & Dunw3ll,Bounce,-,73,1,,,,
75,-,Elephant Man,Out and Bad,-,74,1,,,,
76,-,Mr. Vegas,Tek Weh Yuhself,-,75,1,,,,
77,-,ボイスメール,Wacky Dip (feat. Ding Dong),-,76,1,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,70,,,,
79,up,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,83,79,2,,,,
80,down,"Kalibandulu, Tribal Kush & Walshy Fire",Yeah Yeah (feat. Doktor),25,25,2,,,,
81,down,Dj Fasta,Surinam Rider (feat. Shockman),35,35,2,,,,
82,down,Jerrih & Richie Loop,Back Shat,37,37,2,,,,
83,down,MR. Chi & Cricketz,Dancehall Party (feat. Leftside),39,39,2,,,,
84,down,NXTFRDAY & Leftside,Your Time,42,42,2,,,,
85,down,DJ Cron & Richie Loop,Tight Pum Pum,45,45,2,,,,
86,down,DJ Moiz,Shake It (feat. Linkhan),47,47,2,,,,
87,down,"TYGW, DJ Moiz & Richie Loop",Siren,48,48,2,,,,
88,down,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),50,50,2,,,,
89,down,DJ SEBB & Black T,Michto,54,54,2,,,,
90,-,Skull & HaHa,Ragga Muffin,-,57,113,,,,
