Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,218,29,2019-10-06,11,2019-10-20
3,up,Tomáš Klus,Racek,3,1,224,,,,
4,up,Coldplay,Ghost Stories,4,2,227,32,2019-10-06,32,2019-10-06
5,up,Daft Punk,Random Access Memories,5,2,223,41,2019-10-06,13,2021-02-28
6,up,Various Artists,České Vánoční Koledy,6,1,230,,,,
7,up,Various Artists,80s 100 Hits,7,2,238,,,,
8,up,Tomáš Klus,Cesta do záhu(d)by,8,5,229,,,,
9,up,Coldplay,A Head Full of Dreams,10,5,234,79,2019-10-06,72,2019-10-13
10,up,P!nk,The Truth About Love (Deluxe Version),11,5,233,,,,
11,up,Tomáš Klus,Hlavní Uzávěr Splínu,12,6,226,,,,
12,up,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),13,8,213,,,,
13,up,Depeche Mode,Delta Machine (Deluxe),14,9,230,,,,
14,up,P!nk,Greatest Hits...So Far!!!,37,10,228,,,,
15,up,Varios Artistas,Running Hits,15,13,225,,,,
16,-,Willie Nelson,The Border,-,16,1,,,,
17,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,23,12,221,72,2019-10-06,26,2019-11-03
18,down,Michael Jackson,Number Ones,16,11,222,,,,
19,up,Beyoncé,BEYONCÉ,40,13,234,86,2019-10-06,75,2019-10-20
20,down,Kabát,Po čertech velkej koncert,17,9,216,,,,
21,down,ZAZ,Paris,18,17,224,,,,
22,down,Ed Sheeran,x (Deluxe Edition),19,14,222,,,,
23,down,George Michael,Ladies & Gentlemen,21,18,185,,,,
24,down,Various Artists,Christmas Album,20,7,157,56,2019-12-08,37,2019-12-29
25,down,David Koller,ČeskosLOVEnsko,22,19,187,,,,
26,down,Sia,1000 Forms of Fear,24,21,162,,,,
27,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,25,21,127,,,,
28,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),29,26,96,,,,
29,up,Bruno Mars,Unorthodox Jukebox,34,22,182,100,2019-10-06,58,2020-02-23
30,down,AC/DC,Rock or Bust,26,20,141,,,,
31,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),27,24,103,,,,
32,up,Nick Cave & The Bad Seeds,Push the Sky Away,47,25,98,,,,
33,down,Jaromír Nohavica,Poruba,31,24,80,,,,
34,down,Leonard Cohen,You Want It Darker,33,26,79,,,,
35,down,Leonard Cohen,Popular Problems,30,30,58,,,,
36,down,David Guetta,Listen,35,28,74,,,,
37,down,Rag'n'Bone Man,Human (Deluxe),36,30,77,,,,
38,up,Dětský sbor Camerata,Zlaté Vánoční Koledy (Více Než 40 Nejkrásnějších Koled),45,2,66,,,,
39,-,Kurtizány z 25. Avenue,Teorie Morficke Rezonance,-,39,1,,,,
40,-,twenty one pilots,Clancy - Digital Remains,-,40,1,,,,
41,-,Gleb,DLHÁ CESTA DOMOV,-,41,1,,,,
42,-,Malte Marten,An Ode to the Moon,-,42,1,,,,
43,-,Mapa,Epic Music - EP,-,43,1,,,,
44,up,LINKIN PARK,One More Light,54,31,50,,,,
45,-,Martina Pártlová,První a poslední?,-,45,1,,,,
46,-,Erotique Chillout Musique Café,La Belle Musique (Chillout Café),-,46,1,,,,
47,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,47,1,,,,
48,-,Chris Benstead,The Gentlemen (Soundtrack from the Netflix Series),-,48,1,,,,
49,-,Kaleidoscope,Balanced Soul,-,49,1,,,,
50,-,Osho,Osho No-Dimensions Meditation™,-,50,1,,,,
51,-,Erdi Irmak & Songspire,Songspire Artist Spotlight Vol. 4 - EP,-,51,1,,,,
52,-,Stereo Honey,Ladders to the Sun,-,52,1,,,,
53,-,Matoma,One In a Million,-,53,1,,,,
54,-,Alexander Spit,Mansions 2,-,54,1,,,,
55,-,Tropical Chill Zone & Dj Chillout Sensation,Maldives Summer Mix 2024: Best of Tropical Deep House Music Chill Out Mix,-,55,1,,,,
56,-,Leif Erikson,Leif Erikson,-,56,1,,,,
57,-,Funk Como Le Gusta,A Nave-Mãe Segue Viagem...,-,57,1,,,,
58,-,Zdeněk Vejnar,Trampské písně 1,-,58,1,,,,
59,-,Waylon Jennings,Dreaming My Dreams (Remastered),-,59,1,,,,
60,-,Sofia Kourtesis,Madres,-,60,1,,,,
61,-,Insomnia Cure Music Society,"Zen Music for Deep Sleep – Relaxing Bedtime Music, Ambient Lullabies, Calming Sounds of Nature, Sleep Cycles, Healing Sounds, Natural Sleep Aid",-,61,1,,,,
62,-,David Guetta,Nothing But the Beat Ultimate,-,15,179,75,2019-10-06,57,2019-10-20
63,down,Imagine Dragons,Evolve,32,10,143,,,,
64,down,Chinaski,Není nám do pláče,59,35,36,,,,
