Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,221,29,2019-10-06,11,2019-10-20
3,up,Tomáš Klus,Racek,3,1,227,,,,
4,up,Coldplay,Ghost Stories,4,2,230,32,2019-10-06,32,2019-10-06
5,up,Daft Punk,Random Access Memories,5,2,226,41,2019-10-06,13,2021-02-28
6,up,Various Artists,České Vánoční Koledy,6,1,233,,,,
7,up,Various Artists,80s 100 Hits,7,2,241,,,,
8,up,Tomáš Klus,Cesta do záhu(d)by,8,5,232,,,,
9,up,Coldplay,A Head Full of Dreams,9,5,237,79,2019-10-06,72,2019-10-13
10,up,P!nk,The Truth About Love (Deluxe Version),10,5,236,,,,
11,up,Ed Sheeran,÷ (Deluxe),11,7,220,78,2019-10-06,36,2020-01-05
12,up,Tomáš Klus,Hlavní Uzávěr Splínu,12,6,229,,,,
13,up,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),13,8,216,,,,
14,up,Depeche Mode,Delta Machine (Deluxe),14,9,233,,,,
15,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",15,5,222,,,,
16,up,P!nk,Greatest Hits...So Far!!!,16,10,231,,,,
17,up,Varios Artistas,Running Hits,17,13,228,,,,
18,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,18,12,224,72,2019-10-06,26,2019-11-03
19,up,Michael Jackson,Number Ones,19,11,225,,,,
20,up,Kabát,Po čertech velkej koncert,21,9,219,,,,
21,up,Ed Sheeran,x (Deluxe Edition),24,14,225,,,,
22,up,Beyoncé,BEYONCÉ,22,13,237,86,2019-10-06,75,2019-10-20
23,up,ZAZ,Paris,23,17,227,,,,
24,up,LINKIN PARK,LIVING THINGS,25,16,225,,,,
25,up,George Michael,Ladies & Gentlemen,61,18,188,,,,
26,up,Various Artists,Christmas Album,26,7,160,56,2019-12-08,37,2019-12-29
27,up,David Koller,ČeskosLOVEnsko,53,19,190,,,,
28,down,Bruno Mars,Unorthodox Jukebox,27,22,185,100,2019-10-06,58,2020-02-23
29,down,Queen,Bohemian Rhapsody (The Original Soundtrack),20,12,212,71,2019-10-06,47,2019-11-03
30,down,Sia,1000 Forms of Fear,28,21,165,,,,
31,down,AC/DC,Rock or Bust,29,20,144,,,,
32,down,P!nk,Beautiful Trauma,30,24,132,,,,
33,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),31,24,106,,,,
34,down,Nick Cave & The Bad Seeds,Push the Sky Away,32,25,101,,,,
35,down,Jaromír Nohavica,Poruba,33,24,83,,,,
36,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],34,25,77,,,,
37,down,Leonard Cohen,You Want It Darker,35,26,82,,,,
38,down,David Guetta,Listen,36,28,77,,,,
39,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,21,129,,,,
40,down,Rag'n'Bone Man,Human (Deluxe),37,30,80,,,,
41,-,Luca Brassi10x,Ghettoven,-,41,1,,,,
42,-,Tim Montana,Tim Montana and the Shrednecks,-,42,1,,,,
43,-,Orion & Čis T,MAMUTI L.P.,-,43,1,,,,
44,-,Billie Eilish,HIT ME HARD AND SOFT,-,16,2,,,,
45,-,Lady Pank,Lady Pank,-,45,1,,,,
46,-,Citrus Sun,Anaconga,-,46,1,,,,
47,-,Mezzoforte,Volcanic,-,47,1,,,,
48,down,Leonard Cohen,Popular Problems,38,30,61,,,,
49,up,Imagine Dragons,Evolve,57,10,145,,,,
50,-,Jameson Nathan Jones,Signals,-,50,1,,,,
51,-,Formula,Grime Street - EP,-,51,1,,,,
52,-,Peso Pluma,ÉXODO,-,52,1,,,,
53,-,Komorní sbor Entropie,Entrofolk - EP,-,53,1,,,,
54,up,Daniel Landa,Best of Daniel Landa,60,40,23,,,,
55,-,"Pancake, Olav Basoski & Erick E",Don't Turn Your Back (Remixes) - EP,-,55,1,,,,
56,-,Palaye Royale,Boom Boom Room (Side B),-,56,1,,,,
57,-,Olav Basoski,Samplitude Vol. 6 - EP,-,57,1,,,,
58,-,Olav Basoski,Samplitude Vol. 8 - EP,-,58,1,,,,
59,-,Olav Basoski,Samplitude Vol. 9 - EP,-,59,1,,,,
60,-,Olav Basoski,Samplitude Vol. 5 - EP,-,60,1,,,,
61,-,Olav Basoski,Samplitude Vol. 2 - EP,-,61,1,,,,
62,-,Bryson Tiller,T R A P S O U L (Deluxe),-,62,1,40,2020-09-27,21,2020-10-04
63,-,Siela,Tavęs Man Reikėjo,-,63,1,,,,
64,-,Abraxas,Sado-Maso,-,64,1,,,,
65,down,Dětský sbor Camerata,Zlaté Vánoční Koledy (Více Než 40 Nejkrásnějších Koled),43,2,69,,,,
66,-,Nickelback,"The Best of Nickelback, Vol. 1",-,51,7,,,,
