Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,220,29,2019-10-06,11,2019-10-20
3,up,Tomáš Klus,Racek,3,1,226,,,,
4,up,Coldplay,Ghost Stories,4,2,229,32,2019-10-06,32,2019-10-06
5,up,Daft Punk,Random Access Memories,37,2,225,41,2019-10-06,13,2021-02-28
6,down,Various Artists,České Vánoční Koledy,5,1,232,,,,
7,down,Various Artists,80s 100 Hits,6,2,240,,,,
8,down,Tomáš Klus,Cesta do záhu(d)by,7,5,231,,,,
9,down,Coldplay,A Head Full of Dreams,8,5,236,79,2019-10-06,72,2019-10-13
10,down,P!nk,The Truth About Love (Deluxe Version),9,5,235,,,,
11,up,Ed Sheeran,÷ (Deluxe),13,7,219,78,2019-10-06,36,2020-01-05
12,down,Tomáš Klus,Hlavní Uzávěr Splínu,10,6,228,,,,
13,down,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),11,8,215,,,,
14,down,Depeche Mode,Delta Machine (Deluxe),12,9,232,,,,
15,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",22,5,221,,,,
16,down,P!nk,Greatest Hits...So Far!!!,14,10,230,,,,
17,down,Varios Artistas,Running Hits,15,13,227,,,,
18,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,17,12,223,72,2019-10-06,26,2019-11-03
19,down,Michael Jackson,Number Ones,18,11,224,,,,
20,up,Queen,Bohemian Rhapsody (The Original Soundtrack),40,12,211,71,2019-10-06,47,2019-11-03
21,down,Kabát,Po čertech velkej koncert,20,9,218,,,,
22,down,Beyoncé,BEYONCÉ,19,13,236,86,2019-10-06,75,2019-10-20
23,down,ZAZ,Paris,21,17,226,,,,
24,down,Ed Sheeran,x (Deluxe Edition),23,14,224,,,,
25,down,LINKIN PARK,LIVING THINGS,24,16,224,,,,
26,down,Various Artists,Christmas Album,25,7,159,56,2019-12-08,37,2019-12-29
27,up,Bruno Mars,Unorthodox Jukebox,28,22,184,100,2019-10-06,58,2020-02-23
28,down,Sia,1000 Forms of Fear,26,21,164,,,,
29,down,AC/DC,Rock or Bust,27,20,143,,,,
30,up,P!nk,Beautiful Trauma,35,24,131,,,,
31,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),29,24,105,,,,
32,down,Nick Cave & The Bad Seeds,Push the Sky Away,30,25,100,,,,
33,down,Jaromír Nohavica,Poruba,31,24,82,,,,
34,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],32,25,76,,,,
35,down,Leonard Cohen,You Want It Darker,33,26,81,,,,
36,down,David Guetta,Listen,34,28,76,,,,
37,down,Rag'n'Bone Man,Human (Deluxe),36,30,79,,,,
38,up,Leonard Cohen,Popular Problems,38,30,60,,,,
39,-,Lucie,Best Of,-,2,171,,,,
40,-,Crowder,The EXILE,-,40,1,,,,
41,down,Martina Pártlová,První a poslední?,16,16,3,,,,
42,-,Lucie Svobodova,Aurobora,-,42,1,,,,
43,down,Dětský sbor Camerata,Zlaté Vánoční Koledy (Více Než 40 Nejkrásnějších Koled),39,2,68,,,,
44,-,Conan Gray,Found Heaven,-,44,1,,,,
45,-,Tove Lo & SG Lewis,HEAT - EP,-,45,1,,,,
46,-,Kris Bowers,Bridgerton Season Three (Soundtrack from the Netflix Series),-,46,1,,,,
47,-,Björk,Fossora,-,47,3,,,,
48,-,Alastair Greene,Standing out Loud,-,48,1,,,,
49,-,Matt Cameron,Gory Scorch Cretins - EP,-,49,1,,,,
50,-,Radka Fišarová,Rendez-vous,-,50,1,,,,
51,-,Kati Rán,SÁLA,-,51,1,,,,
52,-,Various Artists,Soft Sax,-,52,1,,,,
53,down,David Koller,ČeskosLOVEnsko,48,19,189,,,,
54,-,Royal Republic,We Are the Royal,-,54,1,,,,
55,-,Joanne Shaw Taylor,Heavy Soul,-,55,1,,,,
56,-,Glass Animals,Zaba,-,56,1,,,,
57,-,Imagine Dragons,Evolve,-,10,144,,,,
58,-,Ole Børud,Keep Movin,-,58,1,,,,
59,down,LINKIN PARK,One More Light,54,31,52,,,,
60,-,Daniel Landa,Best of Daniel Landa,-,40,22,,,,
61,down,George Michael,Ladies & Gentlemen,46,18,187,,,,
62,down,Rammstein,RAMMSTEIN,61,29,35,96,2019-11-10,95,2019-11-17
