Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,213,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,228,,,,
3,up,PleasePlease,The Sun Is Up Now (Viva la Piano),3,2,235,,,,
4,up,Peking Duk,Stranger (feat. Elliphant),5,4,194,,,,
5,down,Sneaky Sound System,UFO,4,4,211,,,,
6,up,Pendulum,Propane Nightmares,6,5,215,,,,
7,up,SBTRKT,Wildfire,7,6,218,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,7,204,,,,
9,up,The V Motion Project,Can't Help Myself,9,8,199,,,,
10,up,Sneaky Sound System,Pictures,10,10,169,,,,
11,up,Skrillex,Kill Everybody,11,9,185,,,,
12,up,Little Boots,New In Town,12,10,175,,,,
13,up,SIX60,Don't Forget Your Roots,13,1,234,,,,
14,-,The Knocks,Classic (feat. Powers),-,1,216,,,,
15,-,Benny Benassi Presents The Biz,Satisfaction,-,3,211,,,,
16,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,16,1,,,,
17,-,Worakls,Lueur,-,17,1,,,,
18,-,Glebator,Uplifting Inspiring Adventure,-,18,1,,,,
19,-,Pfeffermouse,Razorshade,-,19,1,,,,
20,-,Eliminate & Flux Pavilion,Dawn (feat. Meesh meesh,-,20,1,,,,
21,-,Joost & DJ Klingelton,Europapa (Ringtone),-,21,1,,,,
22,-,Pinch,Get Up (feat. Yolanda) [RSD Remix],-,22,1,,,,
23,-,Dynamic Syncopation,No Qualms,-,23,1,,,,
24,-,"THIERRY VON DER WARTH, Carston & Horizon Blue",June,-,24,1,,,,
25,-,Dr Parnassus,Warung Warrior (Mixed),-,25,1,,,,
26,-,Daniel.mp3,3 Am Walk,-,26,1,,,,
27,-,Helsinki Project,Forbidden Planet,-,27,1,,,,
28,-,Björk & Brodsky Quartet,Play Dead,-,28,1,,,,
29,-,Dreem,Andratx,-,29,1,,,,
30,-,Björk & Brodsky Quartet,Possibly Maybe,-,30,1,,,,
31,-,Björk & Brodsky Quartet,Unravel,-,31,1,,,,
32,-,Björk,Joga (Strings & Vocals),-,32,1,,,,
33,up,Massive Attack,Teardrop,44,6,183,,,,
