Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D r e s d e n,N o c t u r n e,19,1,2,,,,
2,up,SIX60,Don't Forget Your Roots,2,2,80,,,,
3,up,Empire of the Sun,Walking On a Dream,3,3,80,,,,
4,up,Wilkinson,Afterglow,7,3,80,,,,
5,up,Darshan Ambient,Evidence of Light,26,5,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,3,80,,,,
7,up,Owl City,Fireflies,42,7,73,,,,
8,up,Bryan Carrigan,Beginnings,12,8,4,,,,
9,down,SIX60,Only to Be,6,2,80,,,,
10,down,Wilkinson,Take You Higher (Montell2099 remix),4,4,10,,,,
11,up,Clean Bandit,Higher (feat. iann dior),15,2,16,,,,
12,down,Duke Dumont,Ocean Drive,11,3,80,,,,
13,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),68,6,78,,,,
14,up,Sub Focus,Solar System,18,3,80,,,,
15,up,Adam Fielding,And All Is as It Should Be,17,5,4,,,,
16,down,Kirsty Hawkshaw,Shahana,14,8,4,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,5,80,,,,
18,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,5,4,,,,
19,down,SIX60,Forever,9,1,80,,,,
20,down,Pacific Heights,In Bloom (feat. Georgia Lines),5,5,9,,,,
21,down,SIX60,Finest Wine,13,12,80,,,,
22,up,Mura Masa,Lovesick,30,22,64,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,39,99,2020-10-11,61,2020-11-01
24,down,Flume,The Difference (feat. Toro y Moi),16,1,62,,,,
25,up,Guti Talavera,What Other People Say,41,1,14,,,,
26,up,Wilkinson & Amber Van Day,Keep Dancing,87,26,2,,,,
27,up,Shapeshifter,Lightspeed,34,27,12,,,,
28,down,M.I.A.,Paper Planes,20,10,80,,,,
29,-,Joe Jackson,Steppin' Out,-,29,1,,,,
30,down,SIX60,Rise Up 2.0,29,15,77,,,,
31,-,Sub Focus & Wilkinson,Air I Breathe,-,6,37,,,,
32,down,Stars On 45,Stars On 45 (12-Inch Version),23,23,6,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),24,24,15,92,2021-04-25,92,2021-04-25
34,down,Mark Ronson,Valerie,8,4,80,,,,
35,up,Flume,Never Be Like You (feat. Kai),35,11,80,,,,
36,down,Kings,Don't Worry Bout' It,33,9,80,,,,
37,up,Wilkinson,Frontline,61,32,11,,,,
38,down,Mura Masa,Love$ick (feat. A$AP Rocky),37,7,80,,,,
39,down,Sub Focus & Dimension,Desire,31,4,80,,,,
40,-,K Motionz & Duskee,Hack It,-,1,22,,,,
41,up,Jupiter Project,Day Ones,50,9,28,,,,
42,down,David Guetta,Titanium (feat. Sia),36,8,55,,,,
43,up,Flume,Rushing Back (feat. Vera Blue),46,2,80,,,,
44,-,Modjo,Lady (Hear Me Tonight),-,44,19,,,,
45,down,Kina,Get You the Moon (feat. Snøw),44,6,80,,,,
46,-,Alison Wonderland,Bad Things,-,28,21,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,21,80,,,,
48,-,Dei Hamo,We Gon Ride,-,6,9,,,,
49,up,Methernet,Net War King,56,49,5,,,,
50,-,L.A.B.,In the Air (Magik J Remix),-,4,36,,,,
51,up,Methernet,K-Bills,54,51,6,,,,
52,-,The Chemical Brothers,Galvanize,-,18,7,,,,
53,up,Methernet,Y-R,60,53,6,,,,
54,down,Chet Faker,Low,47,5,29,,,,
55,up,Methernet,5g Wi-Fi Included,58,55,4,,,,
56,-,Wilkinson,Half Light (feat. Tom Cane),-,56,1,,,,
57,up,Methernet,Killa Bit,62,57,5,,,,
58,up,Massive Attack,Teardrop,63,14,17,,,,
59,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,21,,,,
60,up,Methernet,Pro Too Cool,64,57,6,,,,
61,-,Kamiura,Closer,-,61,1,,,,
62,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,33,80,,,,
63,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,67,21,22,,,,
64,up,Son Justan,Madness,71,64,2,,,,
65,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,65,1,,,,
66,down,Hippie Sabotage,Devil Eyes,48,18,78,,,,
67,down,M People,Moving On Up,28,28,19,,,,
68,up,Rudimental,Feel the Love (feat. John Newman),80,39,51,,,,
69,-,Marie Davidson,Work It (Soulwax Remix),-,69,1,,,,
70,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,23,,,,
71,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,56,9,,,,
72,down,Peking Duk & Jack River,Sugar,53,53,2,,,,
73,up,Hayden James,Something About You,93,64,12,,,,
74,-,Krakota,Take Me There,-,49,3,,,,
75,-,The Prodigy,Funky S**t,-,75,2,,,,
76,-,Petit Biscuit,Sunset Lover,-,13,79,,,,
77,down,Scar Tissue,Explant,72,4,69,,,,
78,down,SIX60,Green Bottles,65,26,80,,,,
79,-,Duke Dumont,Ocean Drive (Extended Mix),-,13,35,,,,
80,down,Son Justan,Moth Star,78,78,2,,,,
81,down,Moby,Honey,21,21,6,,,,
