Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry Can't Swim,Kimbara,1,1,4,,,,
2,-,ELEON,Treasures of Time,-,2,1,,,,
3,up,SACHI,Wildfire 3.0 (with Rova),7,1,5,,,,
4,down,Nia Archives,Cards On The Table,3,3,5,,,,
5,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),4,2,6,,,,
6,up,"Fred again.., Lil Yachty & Overmono",stayinit,15,2,13,,,,
7,down,Wilkinson & NORTH,Balance,5,1,10,,,,
8,down,Pirapus,SUPERNOVA (feat. Brody Leigh),6,6,3,,,,
9,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,20,,,,
10,-,Nimanty,Eternal Space,-,10,12,,,,
11,-,Clifford White,A Blessing,-,1,22,,,,
12,-,Space Ambient,Across the Universe,-,1,17,,,,
13,-,Phillip Wilkerson,Sweet Eva Lena,-,4,18,,,,
14,-,Robert Scott Thompson,Gracehill,-,9,11,,,,
15,up,Black Brunswicker,Bohemian Paradise,23,6,23,,,,
16,up,Ladi6,Like Water,57,16,23,,,,
17,-,Max Corbacho,Connected Spirits,-,5,15,,,,
18,-,Carey Moore,Dim Hazy Cast,-,4,17,,,,
19,-,Indigo Symbol,Through the Portal,-,1,23,,,,
20,-,Ayan Das,Sleepless in Bangalore (sleep mix),-,17,9,,,,
21,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,18,14,,,,
22,-,Ivan Teixeira,La Ventana,-,5,16,,,,
23,-,Indigo Symbol,Dream,-,5,23,,,,
24,-,Brian Eno,Discreet Music,-,2,24,,,,
25,down,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),2,1,7,,,,
26,down,Altus,Sleep Theory Session 2,14,1,17,,,,
27,-,Carey Moore,Hiding in Atlanta,-,4,22,,,,
28,-,Robert Scott Thompson,Nephophilia,-,13,14,,,,
29,-,Hammock,This Kind of Life Keeps Breaking Your Heart,-,10,7,,,,
30,-,Robert Scott Thompson,Ardor,-,12,8,,,,
31,down,GunFight,Filter - Hey Man Nice Shot (GunFight Remix),18,12,8,,,,
32,-,Adam Pacione,You've Been Gone Longer Than I Knew You,-,3,16,,,,
33,up,Gregg Plummer,Of What Will Be (Revelation Mix),47,1,22,,,,
34,-,Sub Focus,Solar System,-,3,141,,,,
35,-,Good Weather For An Airstrike,Susami,-,35,1,,,,
36,-,EMILIE & Young Gho$t,Way That I Roll,-,1,24,,,,
37,-,SIX60,Don't Forget Your Roots,-,1,101,,,,
38,-,Phillip Wilkerson,Suite: River Mix (Bonus Track),-,3,12,,,,
39,-,Carey Moore,Planetary Nativity,-,6,16,,,,
40,-,Cousin Silas,View from a Room,-,4,13,,,,
41,down,The Green Kingdom,Sun Trail,32,7,14,,,,
42,down,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),25,21,21,,,,
43,-,Brian Eno,An Ending (Ascent),-,1,37,,,,
44,down,Phillip Wilkerson,Lead Me Home,16,9,17,,,,
45,down,Y U QT,Original Don (feat. Riko Dan) [Extended Version],27,27,2,,,,
46,-,BAYNK,Go with U,-,46,3,,,,
47,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,39,,,,
48,-,hakobune,Getsumei,-,2,20,,,,
49,-,Liquid Mind,Breathe in Me,-,2,13,,,,
50,up,Fred again.. & Baby Keem,leavemealone,94,1,24,,,,
51,up,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",58,12,14,,,,
52,-,Phillip Wilkerson,Afternoon Shadows,-,2,22,,,,
53,-,Rudy Adrian,Papanui Lagoon (Remix),-,53,2,,,,
54,down,Girl Talk,Bang This In the Club,48,9,37,,,,
55,-,Wilkinson,Here For You,-,1,92,,,,
56,-,Marconi Union,A.M.I.D.,-,6,13,,,,
57,-,Astral Realm,Highland Farewell,-,2,7,,,,
58,-,SIX60,Rise Up 2.0,-,16,10,,,,
59,-,Marconi Union,Permafrost,-,8,14,,,,
60,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,19,,,,
61,-,Rudy Adrian,Stars Between Boughs,-,27,6,,,,
62,-,G. Strizzolo,Asgard,-,1,5,,,,
63,-,Sneaky Sound System,Pictures,-,10,23,,,,
