Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,80,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,80,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,14,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,6,63,2021-04-18,63,2021-04-18
6,up,Lady Antebellum,Need You Now,6,1,80,,,,
7,up,Dolly Parton,Jolene,11,2,79,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,4,6,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,80,21,2019-10-06,9,2019-10-13
10,up,John Denver,"Take Me Home, Country Roads",15,2,80,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,6,,,,
12,up,Matt Cooper,Ain't Met Us Yet,21,11,4,,,,
13,up,テイラー・スウィフト,22,16,6,80,,,,
14,up,Taylor Swift,Better Than Revenge,31,7,47,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,57,77,2020-04-26,77,2020-04-26
16,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),27,16,6,,,,
17,up,Taylor Swift,Fifteen (Taylor’s Version),19,7,6,,,,
18,up,Taylor Swift,White Horse (Taylor’s Version),30,10,6,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),17,3,6,,,,
20,up,Dolly Parton,9 to 5,20,3,79,,,,
21,down,Luke Combs,Forever After All,10,2,30,20,2020-11-01,20,2020-11-01
22,up,テイラー・スウィフト,Red,22,4,80,,,,
23,up,Chris Stapleton,Cold,25,2,31,,,,
24,up,Taylor Swift,Change (Taylor’s Version),79,24,6,,,,
25,down,Taylor Swift,Our Song,24,14,75,,,,
26,up,Taylor Swift,Hey Stephen (Taylor’s Version),40,11,6,,,,
27,up,Taylor Swift,Jump Then Fall (Taylor’s Version),38,27,6,,,,
28,down,Johnny Cash,Hurt,26,6,80,,,,
29,down,Taylor Swift,Bonus Track 1 (From The Vault),9,1,8,86,2021-04-04,86,2021-04-04
30,down,Taylor Swift,Bonus Track 4 (From The Vault),12,12,6,,,,
31,up,Taylor Swift,Mine (US Version),46,10,80,,,,
32,down,Taylor Swift,Forever & Always (Taylor’s Version),29,18,6,,,,
33,up,Taylor Swift,The Best Day (Taylor’s Version),50,29,6,,,,
34,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,16,6,,,,
35,up,Taylor Swift,Enchanted,57,1,72,,,,
36,up,Taylor Swift,Mean,45,13,79,,,,
