Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,70,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,70,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,4,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,70,,,,
5,up,Lady Antebellum,Need You Now,5,1,70,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,47,77,2020-04-26,77,2020-04-26
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,70,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,22,8,6,70,,,,
9,up,John Denver,"Take Me Home, Country Roads",10,2,70,,,,
10,up,Dolly Parton,9 to 5,11,3,69,,,,
11,up,Dolly Parton,Jolene,12,2,69,,,,
12,down,Chris Stapleton,Cold,7,2,21,,,,
13,up,Morgan Wallen,Wasted on You,13,1,9,45,2021-01-17,45,2021-01-17
14,up,Gabby Barrett,I Hope,15,8,58,99,2020-01-12,78,2020-03-22
15,up,Johnny Cash,Hurt,16,6,70,,,,
16,up,Skeeter Davis,The End of the World,20,8,70,,,,
17,up,Taylor Swift,Mine (US Version),25,10,70,,,,
18,down,Dan + Shay,Glad You Exist,17,17,5,,,,
19,down,Kim Carnes,Bette Davis Eyes,18,6,70,,,,
20,up,テイラー・スウィフト,All Too Well,33,6,70,,,,
21,up,テイラー・スウィフト,Red,24,4,70,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,9,70,,,,
23,up,Jimmie Allen & Noah Cyrus,This is Us,26,9,54,,,,
24,up,Lady Antebellum,Need You Now,27,9,66,,,,
25,up,Dan + Shay,Speechless,39,9,70,87,2019-10-13,87,2019-10-13
26,down,Luke Combs,Forever After All,14,2,20,20,2020-11-01,20,2020-11-01
27,up,Taylor Swift,Mean,34,13,69,,,,
28,up,Morgan Wallen,Sand in My Boots,29,11,9,75,2021-01-17,71,2021-01-24
29,up,Taylor Swift,Better Than Revenge,38,7,37,,,,
30,up,Taylor Swift,Dear John,41,15,54,,,,
31,down,Shania Twain,You're Still the One,23,13,37,,,,
32,down,Taylor Swift,Enchanted,19,1,62,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,13,59,88,2020-03-22,66,2020-03-29
34,down,Chris Stapleton,Tennessee Whiskey,22,13,70,,,,
35,down,Dolly Parton,9 To 5,28,15,62,,,,
36,up,Taylor Swift,Sparks Fly,85,16,55,,,,
37,up,Taylor Swift,Back to December,44,10,67,,,,
38,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),32,5,58,,,,
39,-,Taylor Swift,The Story of Us,-,19,49,,,,
40,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,5,40,,,,
41,down,Glen Campbell,Southern Nights,35,10,70,,,,
42,down,Taylor Swift,Our Song,36,14,65,,,,
43,-,テイラー・スウィフト,Treacherous,-,25,27,,,,
44,up,Maren Morris,The Bones,75,10,67,76,2019-12-22,50,2020-01-12
45,-,テイラー・スウィフト,Holy Ground,-,25,17,,,,
46,up,Blanco Brown,The Git Up,67,7,69,47,2019-10-27,47,2019-10-27
47,up,Keith Urban,One Too Many,90,12,24,,,,
48,-,Dolly Parton,I Will Always Love You,-,32,57,,,,
49,down,Kelsea Ballerini,the way i used to (ballerini album version),47,16,14,,,,
50,-,Taylor Swift,Speak Now,-,10,33,,,,
51,-,バンド・ペリー,If I Die Young (Pop Version),-,41,25,,,,
52,down,Morgan Wallen,Somebody's Problem,30,8,16,84,2020-11-29,49,2021-01-17
53,up,Shania Twain,You're Still the One (International Mix),59,7,54,,,,
54,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,26,36,,,,
55,up,Josh Turner,Your Man,56,25,61,,,,
56,up,Skeeter Davis,The End of the World,86,12,30,,,,
57,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,56,5,,,,
58,up,Morgan Wallen,Warning,62,17,9,91,2021-01-17,91,2021-01-17
59,up,Nelly & Florida Georgia Line,Lil Bit,81,14,19,,,,
60,-,Merle Haggard,I'm Bringin' Home Good News,-,60,1,,,,
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,3,52,,,,
62,-,Merle Haggard,I Can't Hold Myself In Line,-,62,1,,,,
63,-,Merle Haggard,I Take a Lot of Pride In What I Am,-,63,1,,,,
64,-,テイラー・スウィフト,Sad Beautiful Tragic,-,51,19,,,,
65,up,Taylor Swift,Mine,72,29,8,,,,
66,-,Keith Urban,Change Your Mind,-,66,2,,,,
67,down,Taylor Swift,Last Kiss,51,27,33,,,,
68,-,Luke Combs,She Got the Best of Me,-,43,6,,,,
69,-,Luke Combs,When It Rains It Pours,-,69,2,,,,
70,-,Blake Shelton,Some Beach,-,59,5,,,,
71,-,Blake Shelton,Austin,-,49,6,,,,
72,down,Taylor Swift,Haunted,53,22,15,,,,
73,-,Blake Shelton,Asphalt Cowboy,-,73,2,,,,
74,down,Morgan Wallen,Cover Me Up,42,36,15,,,,
75,-,Blake Shelton,God Gave Me You,-,61,5,,,,
76,-,Blake Shelton,Honey Bee,-,63,5,,,,
77,-,Blake Shelton,Doin' What She Likes,-,77,3,,,,
78,-,テイラー・スウィフト,Begin Again,-,28,43,,,,
79,-,Willie Nelson,On the Road Again,-,29,61,,,,
80,-,Gabby Barrett,Hall of Fame,-,80,2,,,,
81,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),93,32,43,,,,
82,-,The Band Perry,If I Die Young,-,8,66,,,,
83,-,Lee Brice,One of Them Girls,-,48,10,61,2020-04-19,61,2020-04-19
84,-,Mapache,Me Voy Pa'l Pueblo,-,26,15,,,,
85,up,Chris Stapleton,Starting Over,94,19,20,,,,
86,-,Dan + Shay,Tequila,-,11,57,,,,
87,up,Willie Nelson,Always On My Mind,89,31,46,,,,
88,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,58,3,,,,
89,-,Johnny Cash,Ring of Fire,-,25,60,,,,
90,-,Ryan Hurd & Maren Morris,Chasing After You,-,46,1,,,,
91,down,Taylor Swift,New Year’s Day,31,9,59,,,,
92,down,Johnny Cash,One,52,24,58,,,,
93,up,Geva Alon,Days of Hunger,100,41,17,,,,
94,-,Gabby Barrett,The Good Ones,-,30,6,,,,
95,-,Taylor Swift,Never Grow Up,-,40,13,,,,
96,down,Diplo,Heartless (feat. Morgan Wallen),40,5,64,,,,
97,-,Marc Cohn,Walking In Memphis,-,14,30,,,,
98,-,テイラー・スウィフト,The Lucky One,-,33,13,,,,
99,-,Morgan Wallen,Whiskey Glasses,-,27,20,,,,
100,-,Willie Nelson,Always On My Mind,-,39,20,,,,
