Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,46,,,,
3,up,Lady Antebellum,Need You Now,3,1,46,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,46,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,46,,,,
6,up,Dolly Parton,Jolene,16,2,45,,,,
7,down,John Denver,"Take Me Home, Country Roads",6,2,46,,,,
8,down,Johnny Cash,Hurt,7,6,46,,,,
9,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,5,17,,,,
10,down,テイラー・スウィフト,22,8,6,46,,,,
11,up,Kim Carnes,Bette Davis Eyes,24,6,46,,,,
12,up,Lady Antebellum,Need You Now,27,7,42,,,,
13,up,テイラー・スウィフト,All Too Well,15,6,46,,,,
14,down,Dolly Parton,9 to 5,12,3,45,,,,
15,down,Morgan Wallen,7 Summers,13,3,5,51,2020-08-23,51,2020-08-23
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,9,46,,,,
17,up,Jimmie Allen & Noah Cyrus,This is Us,17,9,30,,,,
18,up,テイラー・スウィフト,Red,22,4,46,,,,
19,down,Taylor Swift,Mean,14,13,45,,,,
20,down,Taylor Swift,Mine (US Version),11,10,46,,,,
21,up,Dan + Shay,I Should Probably Go To Bed,21,7,8,,,,
22,down,Dan + Shay,Speechless,20,9,46,87,2019-10-13,87,2019-10-13
23,up,Taylor Swift,Back to December,36,10,43,,,,
24,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),25,5,34,,,,
25,up,Taylor Swift,Our Song,30,14,41,,,,
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,23,77,2020-04-26,77,2020-04-26
27,up,Johnny Cash,One,53,24,38,,,,
28,down,Shania Twain,You're Still the One (International Mix),23,7,46,,,,
29,down,Skeeter Davis,The End of the World,10,8,46,,,,
30,down,Josh Turner,Your Man,28,25,38,,,,
31,up,Gloria Gaynor,I Will Survive,49,31,6,,,,
32,up,Taylor Swift,New Year’s Day,44,9,38,,,,
33,down,Dolly Parton,9 To 5,32,15,39,,,,
34,up,Dan + Shay,Tequila,39,11,42,,,,
35,up,Glen Campbell,Southern Nights,43,10,46,,,,
36,up,Maren Morris,The Bones,60,10,44,76,2019-12-22,50,2020-01-12
37,-,Skeeter Davis,The End of the World,-,12,16,,,,
38,up,Taylor Swift,Enchanted,47,1,39,,,,
39,up,Johnny Cash,Ring of Fire,40,25,43,,,,
40,-,Sam Hunt,Take Your Time,-,39,29,,,,
41,-,Keith Urban,One Too Many,-,12,1,,,,
42,up,Chris Stapleton,Tennessee Whiskey,45,13,46,,,,
43,up,Morgan Wallen,Whiskey Glasses,78,27,15,,,,
44,up,The Band Perry,If I Die Young,72,8,43,,,,
45,up,Kelsea Ballerini,Track Four,61,16,25,85,2020-03-29,85,2020-03-29
46,up,Dolly Parton,I Will Always Love You,51,32,37,,,,
47,down,Blanco Brown,The Git Up,29,7,46,47,2019-10-27,47,2019-10-27
48,-,Guantanamo Bay Surf Club,Escargot Blues,-,48,2,,,,
49,-,Taylor Swift,Picture to Burn,-,22,9,,,,
50,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",99,44,28,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,3,30,,,,
52,up,Hunter Hayes,I Want Crazy (Encore),54,47,2,,,,
53,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,26,25,,,,
54,down,Diplo,Heartless (feat. Morgan Wallen),31,5,44,,,,
55,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,36,88,2020-03-22,66,2020-03-29
56,up,Taylor Swift,Love Story,56,3,20,,,,
57,-,Thomas Rhett,Look What God Gave Her,-,57,4,,,,
58,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,49,3,,,,
59,down,Little Big Town,Girl Crush,33,30,10,,,,
60,-,Cam,Classic,-,60,1,,,,
61,down,Willie Nelson,On the Road Again,42,29,42,,,,
62,down,Scott Thomas,Heart on Fire,58,28,29,,,,
63,up,Chris Stapleton,Starting Over,83,19,2,,,,
64,up,Johnny Cash,You Are My Sunshine,92,25,15,,,,
65,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,35,25,,,,
66,-,Shania Twain,You're Still the One,-,13,13,,,,
67,down,Taylor Swift,Teardrops On My Guitar,48,42,9,,,,
68,-,John Denver,Rocky Mountain High,-,47,24,,,,
69,down,Taylor Swift,Sparks Fly,46,16,36,,,,
70,up,Cassadee Pope,Wasting All These Tears,94,36,13,,,,
71,-,Kenny Rogers,Lady,-,39,16,,,,
72,-,テイラー・スウィフト,Treacherous,-,25,14,,,,
73,up,テイラー・スウィフト,State Of Grace,80,23,15,,,,
74,-,Taylor Swift,The Story of Us,-,19,32,,,,
75,up,テイラー・スウィフト,Begin Again,100,28,25,,,,
76,down,Taylor Swift,Dear John,57,15,32,,,,
77,-,Blake Shelton,God's Country,-,32,25,99,2019-10-13,93,2019-11-24
78,-,Taylor Swift,Should've Said No,-,37,9,,,,
79,down,Gabby Barrett,I Hope,50,8,35,99,2020-01-12,78,2020-03-22
80,-,Taylor Swift,Treacherous (Demo),-,47,4,,,,
81,-,Johnny Cash,(Ghost) Riders In the Sky,-,62,2,,,,
82,-,Luke Combs,Without You,-,66,1,,,,
83,down,テイラー・スウィフト,Sad Beautiful Tragic,75,51,14,,,,
84,-,Heidi Newfield,Johnny & June,-,84,1,,,,
85,-,Taylor Swift,Speak Now,-,10,18,,,,
86,up,Breland,My Truck,95,14,24,,,,
87,-,Shania Twain,That Don't Impress Me Much (International Mix),-,23,33,,,,
88,-,Johnny Cash,Man In Black,-,56,2,,,,
89,-,Courtney Marie Andrews,If I Told,-,18,8,,,,
90,down,Sam Hunt,Body Like a Back Road,62,24,30,,,,
91,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,52,9,,,,
92,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,85,4,,,,
93,down,Luke Combs,Beautiful Crazy,65,18,41,,,,
94,down,Brett Young,In Case You Didn't Know,64,25,29,,,,
95,-,Dan + Shay,Speechless (feat. Tori Kelly),-,26,27,,,,
96,-,Taylor Swift,Ours,-,36,19,,,,
97,down,Gram Parsons & Emmylou Harris,Love Hurts,86,53,17,,,,
98,-,Tom T. Hall,I Love,-,74,3,,,,
99,down,Morgan Wallen,Chasin' You,34,17,21,,,,
100,-,Loretta Lynn,Coal Miner's Daughter,-,42,5,,,,
