Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Cold,3,2,7,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,56,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,56,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,56,21,2019-10-06,9,2019-10-13
6,down,Lady Antebellum,Need You Now,5,1,56,,,,
7,up,Dolly Parton,Jolene,7,2,55,,,,
8,up,Morgan Wallen,Somebody's Problem,56,8,2,84,2020-11-29,49,2021-01-17
9,down,John Denver,"Take Me Home, Country Roads",8,2,56,,,,
10,down,Luke Combs,Forever After All,9,2,6,20,2020-11-01,20,2020-11-01
11,up,Morgan Wallen,Still Goin Down,47,11,2,92,2020-11-29,92,2020-11-29
12,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,5,27,,,,
13,down,テイラー・スウィフト,22,12,6,56,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,33,77,2020-04-26,77,2020-04-26
15,down,Johnny Cash,Hurt,14,6,56,,,,
16,down,Dolly Parton,9 to 5,13,3,55,,,,
17,up,Morgan Wallen,7 Summers,17,3,15,51,2020-08-23,51,2020-08-23
18,up,テイラー・スウィフト,Red,19,4,56,,,,
19,down,Kim Carnes,Bette Davis Eyes,16,6,56,,,,
20,down,テイラー・スウィフト,All Too Well,18,6,56,,,,
21,up,Chris Stapleton,Tennessee Whiskey,23,13,56,,,,
22,up,Chris Stapleton,Starting Over,28,19,9,,,,
23,up,Dolly Parton,9 To 5,29,15,49,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,9,56,,,,
25,down,Taylor Swift,Mine (US Version),20,10,56,,,,
26,up,Dan + Shay,Speechless,26,9,56,87,2019-10-13,87,2019-10-13
27,down,Shania Twain,You're Still the One,22,13,23,,,,
28,up,Morgan Wallen,Livin' the Dream,72,28,2,,,,
29,down,Taylor Swift,Mean,25,13,55,,,,
30,up,Gabby Barrett,I Hope,30,8,44,99,2020-01-12,78,2020-03-22
31,down,Skeeter Davis,The End of the World,15,8,56,,,,
32,up,Taylor Swift,Back to December,35,10,53,,,,
33,up,Skeeter Davis,The End of the World,69,12,21,,,,
34,up,Brett Young,In Case You Didn't Know,54,25,39,,,,
35,up,Morgan Wallen,More than My Hometown,75,12,23,40,2020-04-26,40,2020-04-26
36,up,Cam,Changes,39,13,5,,,,
37,up,Nelly & Florida Georgia Line,Lil Bit,37,14,6,,,,
38,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,45,88,2020-03-22,66,2020-03-29
39,down,Taylor Swift,Enchanted,36,1,49,,,,
40,-,Chris Stapleton,Arkansas,-,40,4,,,,
41,down,Lady Antebellum,Need You Now,21,7,52,,,,
42,up,The Band Perry,If I Die Young,46,8,53,,,,
43,-,Scott Thomas,Heart on Fire,-,28,36,,,,
44,up,Taylor Swift,Our Song,59,14,51,,,,
45,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),27,5,44,,,,
46,down,Glen Campbell,Southern Nights,40,10,56,,,,
47,down,Maren Morris,The Bones,38,10,53,76,2019-12-22,50,2020-01-12
48,-,Chris Stapleton,Devil Always Made Me Think Twice,-,38,2,,,,
49,up,Dan + Shay,Tequila,81,11,50,,,,
50,up,Chris Stapleton,When I'm With You,97,50,3,,,,
51,down,Jimmie Allen & Noah Cyrus,This is Us,32,9,40,,,,
52,up,テイラー・スウィフト,Begin Again,78,28,35,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,3,40,,,,
54,-,Chris Stapleton,Joy of My Life,-,54,1,,,,
55,down,Keith Urban,One Too Many,34,12,11,,,,
56,down,Taylor Swift,Dear John,43,15,41,,,,
57,up,Morgan Wallen,Cover Me Up,73,36,3,,,,
58,down,Blanco Brown,The Git Up,33,7,56,47,2019-10-27,47,2019-10-27
59,down,Josh Turner,Your Man,42,25,48,,,,
60,-,Chris Stapleton,You Should Probably Leave,-,24,2,,,,
61,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,52,10,,,,
62,up,Taylor Swift,Speak Now,71,10,25,,,,
63,-,Maren Morris,A Song for Everything,-,44,13,,,,
64,up,Chris Stapleton,Hillbilly Blood,86,58,2,,,,
65,up,Johnny Cash,The Man Comes Around,93,28,32,,,,
66,down,Willie Nelson,Always On My Mind,45,31,34,,,,
67,down,Taylor Swift,New Year’s Day,65,9,48,,,,
68,down,Taylor Swift,Sparks Fly,60,16,44,,,,
69,-,テイラー・スウィフト,Treacherous,-,25,23,,,,
70,up,Shania Twain,You're Still the One (International Mix),76,7,51,,,,
71,down,Johnny Cash,One,24,24,48,,,,
72,up,Lonestar,Amazed,98,64,11,,,,
73,up,Gloria Gaynor,I Will Survive,88,31,15,,,,
74,up,Taylor Swift,The Story of Us,74,19,40,,,,
75,down,Dixie Chicks,Landslide,44,18,40,,,,
76,-,Chris Stapleton,Maggie's Song,-,76,1,,,,
77,down,バンド・ペリー,If I Die Young (Pop Version),57,41,20,,,,
78,down,Luke Combs,Beautiful Crazy,53,18,51,,,,
79,-,Chris Stapleton,Watch You Burn,-,79,1,,,,
80,down,Sam Hunt,Take Your Time,62,39,33,,,,
81,-,Skeeter Davis,The End of the World,-,32,26,,,,
82,-,Johnny Cash,(Ghost) Riders In the Sky,-,62,5,,,,
83,-,Chris Stapleton,Old Friends,-,83,1,,,,
84,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,32,33,,,,
85,-,Zac Brown Band,Chicken Fried,-,36,21,,,,
86,down,Dolly Parton,I Will Always Love You,67,32,47,,,,
87,down,Kelsea Ballerini,Track Four,83,16,34,85,2020-03-29,85,2020-03-29
88,down,Chris Lane,"Big, Big Plans",87,73,2,,,,
89,down,Diplo,Heartless (feat. Morgan Wallen),51,5,53,,,,
90,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,7,30,,,,
91,-,Chris Stapleton,"Nashville, TN",-,70,1,,,,
92,down,Taylor Swift,Teardrops On My Guitar,61,42,13,,,,
93,down,Johnny Cash,Ring of Fire,52,25,52,,,,
94,down,Willie Nelson,On the Road Again,64,29,51,,,,
95,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,44,33,,,,
96,-,Darius Rucker,Wagon Wheel,-,60,2,,,,
97,-,Lee Brice,One of Them Girls,-,48,8,61,2020-04-19,61,2020-04-19
98,-,Taylor Swift,Should've Said No,-,37,13,,,,
99,down,テイラー・スウィフト,The Lucky One,92,33,11,,,,
100,down,Taylor Swift,Picture to Burn,70,22,18,,,,
