Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,81,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,81,,,,
4,up,Lady Antebellum,Need You Now,6,1,81,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,7,63,2021-04-18,63,2021-04-18
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,81,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Hurt,28,6,81,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,58,77,2020-04-26,77,2020-04-26
9,down,Taylor Swift,Love Story (Taylor's Version),4,1,15,18,2021-02-21,18,2021-02-21
10,down,Dolly Parton,Jolene,7,2,80,,,,
11,up,テイラー・スウィフト,22,13,6,81,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,7,,,,
13,up,Luke Combs,Forever After All,21,2,31,20,2020-11-01,20,2020-11-01
14,up,Taylor Swift,Bonus Track 1 (From The Vault),29,1,9,86,2021-04-04,86,2021-04-04
15,up,Chris Stapleton,Cold,23,2,32,,,,
16,down,Taylor Swift,Better Than Revenge,14,7,48,,,,
17,down,Matt Cooper,Ain't Met Us Yet,12,11,5,,,,
18,down,Taylor Swift,Fifteen (Taylor’s Version),17,7,7,,,,
19,up,テイラー・スウィフト,All Too Well,37,6,81,,,,
20,up,Dolly Parton,9 to 5,20,3,80,,,,
21,down,John Denver,"Take Me Home, Country Roads",10,2,81,,,,
22,up,テイラー・スウィフト,Red,22,4,81,,,,
23,up,Chris Stapleton,Tennessee Whiskey,44,13,81,,,,
24,up,Taylor Swift,Our Song,25,14,76,,,,
25,up,Dan + Shay,Glad You Exist,38,17,16,,,,
26,up,Gabby Barrett,I Hope,58,8,69,99,2020-01-12,78,2020-03-22
27,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,4,7,,,,
28,up,Nelly & Florida Georgia Line,Lil Bit,49,14,29,,,,
29,up,Taylor Swift,Come In With The Rain (Taylor’s Version),85,29,7,,,,
30,up,Taylor Swift,Enchanted,35,1,73,,,,
31,up,Kim Carnes,Bette Davis Eyes,40,6,81,,,,
32,up,Taylor Swift,Mean,36,13,80,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),19,3,7,,,,
34,-,Little Big Town,Girl Crush,-,30,35,,,,
35,down,Taylor Swift,White Horse (Taylor’s Version),18,10,7,,,,
36,up,Taylor Swift,Back to December,99,10,78,,,,
37,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,1,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,13,70,88,2020-03-22,66,2020-03-29
39,down,Taylor Swift,Forever & Always (Taylor’s Version),32,18,7,,,,
40,-,Willie Nelson,Always On My Mind,-,31,51,,,,
41,-,Avery Anna,Can't Miss You Anymore,-,41,1,,,,
42,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),90,29,7,,,,
43,up,Taylor Swift,Bonus Track 5 (From The Vault),43,21,7,,,,
44,-,Luke Combs & Billy Strings,The Great Divide,-,44,2,,,,
45,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),39,33,7,,,,
46,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,46,2,,,,
47,-,Diplo & ERNEST,Bottle's Bout Dead,-,10,8,,,,
48,-,Alexander Ludwig,Summer Crazy,-,48,1,,,,
49,-,The Band Perry,If I Die Young,-,8,74,,,,
50,-,Morgan Wallen,More than My Hometown,-,12,32,40,2020-04-26,40,2020-04-26
51,-,Luka Salam,Hashrab Hashish,-,51,1,,,,
52,-,Alexander Ludwig,Sunset Town,-,52,1,,,,
53,-,Alexander Ludwig,Love Today,-,53,1,,,,
54,up,Taylor Swift,Haunted,98,22,22,,,,
55,up,Kelsea Ballerini,the way i used to (ballerini album version),57,16,25,,,,
56,-,Cole Swindell,Single Saturday Night,-,50,2,,,,
57,-,Thomas Rhett,Die a Happy Man,-,57,4,,,,
58,down,Taylor Swift,Tell Me Why (Taylor’s Version),48,18,7,,,,
59,-,Chris Stapleton,Broken Halos,-,59,12,,,,
60,up,Blake Shelton,God's Country,75,32,42,99,2019-10-13,93,2019-11-24
61,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],34,16,7,,,,
62,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,9,81,,,,
63,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),16,16,7,,,,
64,-,Kenny Rogers,Lady,-,64,1,,,,
65,-,テイラー・スウィフト,State Of Grace,-,23,27,,,,
66,down,Taylor Swift,New Year’s Day,47,9,69,,,,
67,-,Luke Bryan,Waves,-,67,1,,,,
68,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,48,,,,
69,-,Diplo,Heartless (feat. Morgan Wallen),-,5,69,,,,
70,up,Taylor Swift,Dear John,93,15,65,,,,
71,down,Taylor Swift,Mine (US Version),31,10,81,,,,
72,-,Gone West,I'm Never Getting Over You,-,72,1,,,,
73,-,Taylor Swift,Mary's Song (Oh My My My),-,73,2,,,,
74,-,Taylor Swift,Mine,-,29,11,,,,
75,-,Gone West,What Could've Been,-,51,3,,,,
76,down,Taylor Swift,Hey Stephen (Taylor’s Version),26,11,7,,,,
77,down,Ingrid Andress,Lady Like,69,35,35,,,,
78,-,Brett Young,In Case You Didn't Know,-,25,56,,,,
79,-,Taylor Swift,If This Was a Movie,-,48,8,,,,
80,-,Billy Strings,Dust in a Baggie,-,80,1,,,,
81,-,Lady Antebellum,Just a Kiss,-,63,10,,,,
82,-,Blanco Brown,The Git Up,-,7,78,47,2019-10-27,47,2019-10-27
83,-,Morgan Wallen,Whiskey Glasses,-,27,22,,,,
84,-,Jason Aldean,My Kinda Party,-,84,2,,,,
85,-,Lady Antebellum,Need You Now,-,7,76,,,,
86,down,Skeeter Davis,The End of the World,41,8,81,,,,
87,down,Luke Combs,Beautiful Crazy,83,18,67,,,,
88,-,Blake Shelton,God Gave Me You,-,61,6,,,,
89,-,Josh Turner,Your Man,-,25,71,,,,
90,down,Morgan Wallen,Wasted on You,84,1,20,45,2021-01-17,45,2021-01-17
91,-,Thomas Rhett,Look What God Gave Her,-,57,5,,,,
92,-,Taylor Swift,Long Live,-,28,22,,,,
93,-,Blake Shelton,Asphalt Cowboy,-,73,3,,,,
94,-,Dan + Shay,19 You + Me,-,84,1,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,60,,,,
96,-,Johnny Cash,One,-,24,63,,,,
97,-,Johnny Cash,I Walk the Line (Re-Recorded),-,67,4,,,,
98,-,Shania Twain,You're Still the One (International Mix),-,7,58,,,,
99,-,Blake Shelton,Honey Bee,-,63,6,,,,
100,-,Willie Nelson,On the Road Again,-,29,63,,,,
