Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,69,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,69,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,69,,,,
5,up,Lady Antebellum,Need You Now,5,1,69,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,46,77,2020-04-26,77,2020-04-26
7,up,Chris Stapleton,Cold,12,2,20,,,,
8,up,テイラー・スウィフト,22,11,6,69,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,69,21,2019-10-06,9,2019-10-13
10,up,John Denver,"Take Me Home, Country Roads",13,2,69,,,,
11,up,Dolly Parton,9 to 5,20,3,68,,,,
12,down,Dolly Parton,Jolene,6,2,68,,,,
13,down,Morgan Wallen,Wasted on You,9,1,8,45,2021-01-17,45,2021-01-17
14,up,Luke Combs,Forever After All,38,2,19,20,2020-11-01,20,2020-11-01
15,up,Gabby Barrett,I Hope,16,8,57,99,2020-01-12,78,2020-03-22
16,down,Johnny Cash,Hurt,8,6,69,,,,
17,up,Dan + Shay,Glad You Exist,18,17,4,,,,
18,up,Kim Carnes,Bette Davis Eyes,23,6,69,,,,
19,up,Taylor Swift,Enchanted,25,1,61,,,,
20,down,Skeeter Davis,The End of the World,17,8,69,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,9,69,,,,
22,up,Chris Stapleton,Tennessee Whiskey,31,13,69,,,,
23,up,Shania Twain,You're Still the One,28,13,36,,,,
24,down,テイラー・スウィフト,Red,21,4,69,,,,
25,down,Taylor Swift,Mine (US Version),14,10,69,,,,
26,up,Jimmie Allen & Noah Cyrus,This is Us,50,9,53,,,,
27,up,Lady Antebellum,Need You Now,75,9,65,,,,
28,up,Dolly Parton,9 To 5,74,15,61,,,,
29,up,Morgan Wallen,Sand in My Boots,40,11,8,75,2021-01-17,71,2021-01-24
30,down,Morgan Wallen,Somebody's Problem,22,8,15,84,2020-11-29,49,2021-01-17
31,up,Taylor Swift,New Year’s Day,41,9,58,,,,
32,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),19,5,57,,,,
33,down,テイラー・スウィフト,All Too Well,29,6,69,,,,
34,down,Taylor Swift,Mean,27,13,68,,,,
35,up,Glen Campbell,Southern Nights,39,10,69,,,,
36,down,Taylor Swift,Our Song,35,14,64,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,13,58,88,2020-03-22,66,2020-03-29
38,down,Taylor Swift,Better Than Revenge,34,7,36,,,,
39,down,Dan + Shay,Speechless,32,9,69,87,2019-10-13,87,2019-10-13
40,-,Diplo,Heartless (feat. Morgan Wallen),-,5,63,,,,
41,down,Taylor Swift,Dear John,24,15,53,,,,
42,up,Morgan Wallen,Cover Me Up,53,36,14,,,,
43,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,18,41,,,,
44,down,Taylor Swift,Back to December,33,10,66,,,,
45,-,Blake Shelton,God's Country,-,32,35,99,2019-10-13,93,2019-11-24
46,up,Blake Shelton,Home,76,40,6,,,,
47,-,Kelsea Ballerini,the way i used to (ballerini album version),-,16,13,,,,
48,up,Blake Shelton,Bringing Back the Sunshine,80,48,5,,,,
49,-,Little Big Town,Girl Crush,-,30,26,,,,
50,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,39,,,,
51,-,Taylor Swift,Last Kiss,-,27,32,,,,
52,-,Johnny Cash,One,-,24,57,,,,
53,-,Taylor Swift,Haunted,-,22,14,,,,
54,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],37,26,35,,,,
55,up,Brad Paisley,The World,88,55,3,,,,
56,down,Josh Turner,Your Man,42,25,60,,,,
57,-,Sam Hunt,Break Up in a Small Town,-,57,3,,,,
58,up,Noah Schnacky,Every Girl I Ever Loved,60,31,10,,,,
59,-,Shania Twain,You're Still the One (International Mix),-,7,53,,,,
60,-,Ingrid Andress,Feeling Things,-,60,1,,,,
61,-,Caitlyn Smith,Fix You,-,61,3,,,,
62,up,Morgan Wallen,Warning,64,17,8,91,2021-01-17,91,2021-01-17
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,51,,,,
64,-,Sam Hunt,Take Your Time,-,39,35,,,,
65,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,50,2,,,,
66,up,Kelsea Ballerini,Track Four,94,16,45,85,2020-03-29,85,2020-03-29
67,-,Blanco Brown,The Git Up,-,7,68,47,2019-10-27,47,2019-10-27
68,down,Morgan Wallen,Still Goin Down,36,11,15,92,2020-11-29,92,2020-11-29
69,up,James Morrison,Wonderful World,72,65,5,,,,
70,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,34,28,,,,
71,-,Dalbani & Krister,Heartache Tonight,-,71,1,,,,
72,-,Taylor Swift,Mine,-,29,7,,,,
73,-,Jake Owen,Down to the Honkytonk,-,73,1,,,,
74,-,James Morrison,Undiscovered,-,74,1,,,,
75,down,Maren Morris,The Bones,30,10,66,76,2019-12-22,50,2020-01-12
76,-,Luke Bryan,Country Girl (Shake It for Me),-,76,2,,,,
77,-,Jake Owen,Barefoot Blue Jean Night,-,77,1,,,,
78,-,Chris Stapleton,Broken Halos,-,59,10,,,,
79,down,Kacey Musgraves,Butterflies,63,31,16,,,,
80,-,テイラー・スウィフト,Starlight,-,49,7,,,,
81,-,Nelly & Florida Georgia Line,Lil Bit,-,14,18,,,,
82,-,テイラー・スウィフト,State Of Grace,-,23,23,,,,
83,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,47,11,,,,
84,-,Chris Young & Kane Brown,Famous Friends,-,65,1,,,,
85,up,Taylor Swift,Sparks Fly,100,16,54,,,,
86,-,Skeeter Davis,The End of the World,-,12,29,,,,
87,-,Taylor Swift,Picture to Burn,-,22,23,,,,
88,-,Dixie Chicks,Godspeed (Sweet Dreams),-,83,3,,,,
89,-,Willie Nelson,Always On My Mind,-,31,45,,,,
90,down,Keith Urban,One Too Many,47,12,23,,,,
91,-,George Jones,He Stopped Loving Her Today,-,91,1,,,,
92,down,Kacey Musgraves,Rainbow,77,19,40,80,2019-10-20,80,2019-10-20
93,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,32,42,,,,
94,-,Chris Stapleton,Starting Over,-,19,19,,,,
95,-,Luke Combs,Beautiful Crazy,-,18,62,,,,
96,-,Sam Hunt,Kinfolks,-,31,18,64,2019-10-13,47,2019-10-20
97,-,Sam Hunt,Hard to Forget,-,44,10,92,2020-05-03,92,2020-05-03
98,-,Chris Stapleton,Traveller,-,80,4,,,,
99,-,Scott Thomas,Heart on Fire,-,28,44,,,,
100,-,Geva Alon,Days of Hunger,-,41,16,,,,
