Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),15,1,2,18,2021-02-21,18,2021-02-21
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,68,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,68,,,,
5,down,Lady Antebellum,Need You Now,4,1,68,,,,
6,up,Dolly Parton,Jolene,10,2,67,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,68,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Hurt,16,6,68,,,,
9,down,Morgan Wallen,Wasted on You,7,1,7,45,2021-01-17,45,2021-01-17
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,45,77,2020-04-26,77,2020-04-26
11,down,テイラー・スウィフト,22,9,6,68,,,,
12,down,Chris Stapleton,Cold,11,2,19,,,,
13,down,John Denver,"Take Me Home, Country Roads",8,2,68,,,,
14,up,Taylor Swift,Mine (US Version),23,10,68,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,9,68,,,,
16,down,Gabby Barrett,I Hope,14,8,56,99,2020-01-12,78,2020-03-22
17,up,Skeeter Davis,The End of the World,18,8,68,,,,
18,up,Dan + Shay,Glad You Exist,28,17,3,,,,
19,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),34,5,56,,,,
20,down,Dolly Parton,9 to 5,12,3,67,,,,
21,up,テイラー・スウィフト,Red,22,4,68,,,,
22,up,Morgan Wallen,Somebody's Problem,26,8,14,84,2020-11-29,49,2021-01-17
23,up,Kim Carnes,Bette Davis Eyes,24,6,68,,,,
24,up,Taylor Swift,Dear John,40,15,52,,,,
25,up,Taylor Swift,Enchanted,42,1,60,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,13,57,88,2020-03-22,66,2020-03-29
27,up,Taylor Swift,Mean,29,13,67,,,,
28,down,Shania Twain,You're Still the One,20,13,35,,,,
29,down,テイラー・スウィフト,All Too Well,13,6,68,,,,
30,up,Maren Morris,The Bones,39,10,65,76,2019-12-22,50,2020-01-12
31,down,Chris Stapleton,Tennessee Whiskey,30,13,68,,,,
32,down,Dan + Shay,Speechless,25,9,68,87,2019-10-13,87,2019-10-13
33,down,Taylor Swift,Back to December,19,10,65,,,,
34,down,Taylor Swift,Better Than Revenge,32,7,35,,,,
35,down,Taylor Swift,Our Song,31,14,63,,,,
36,up,Morgan Wallen,Still Goin Down,47,11,14,92,2020-11-29,92,2020-11-29
37,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,26,34,,,,
38,up,Luke Combs,Forever After All,55,2,18,20,2020-11-01,20,2020-11-01
39,up,Glen Campbell,Southern Nights,60,10,68,,,,
40,down,Morgan Wallen,Sand in My Boots,17,11,7,75,2021-01-17,71,2021-01-24
41,-,Taylor Swift,New Year’s Day,-,9,57,,,,
42,down,Josh Turner,Your Man,41,25,59,,,,
43,up,テイラー・スウィフト,I Almost Do,52,43,20,,,,
44,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),73,32,41,,,,
45,-,Luke Combs,Beer Never Broke My Heart,-,31,15,70,2019-10-06,41,2019-11-17
46,-,Nanci Griffith,Late Night Grande Hotel,-,46,7,,,,
47,up,Keith Urban,One Too Many,75,12,22,,,,
48,-,Taylor Swift,If This Was a Movie,-,48,6,,,,
49,-,Old Dominion,One Man Band,-,39,22,52,2019-10-06,49,2019-10-27
50,down,Jimmie Allen & Noah Cyrus,This is Us,49,9,52,,,,
51,-,Music Travel Love,Stand by Me,-,51,6,,,,
52,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,7,32,,,,
53,down,Morgan Wallen,Cover Me Up,50,36,13,,,,
54,-,Lady Antebellum,What If I Never Get Over You,-,29,21,71,2019-11-17,71,2019-11-17
55,up,Brett Young,In Case You Didn't Know,67,25,49,,,,
56,-,Shania Twain,Man! I Feel Like a Woman!,-,21,4,,,,
57,-,Brett Young,Don’t Wanna Write This Song,-,57,1,,,,
58,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,58,1,,,,
59,-,Morgan Wallen,Your Bartender,-,54,5,,,,
60,-,Noah Schnacky,Every Girl I Ever Loved,-,31,9,,,,
61,-,Morgan Wallen,Dangerous,-,42,5,,,,
62,-,The Soggy Bottom Boys,In the Jailhouse Now (feat. Tim Blake Nelson),-,62,1,,,,
63,down,Kacey Musgraves,Butterflies,46,31,15,,,,
64,down,Morgan Wallen,Warning,38,17,7,91,2021-01-17,91,2021-01-17
65,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,58,2,,,,
66,-,John Denver,Rocky Mountain High,-,47,30,,,,
67,-,Morgan Wallen,More than My Hometown,-,12,31,40,2020-04-26,40,2020-04-26
68,down,Tennessee Ernie Ford,Sixteen Tons,66,44,9,,,,
69,up,Dan + Shay,Tequila,77,11,56,,,,
70,-,Dolly Parton,9 To 5,-,15,1,,,,
71,up,Dan + Shay,I Should Probably Go To Bed,96,7,29,,,,
72,-,James Morrison,Wonderful World,-,65,4,,,,
73,-,Dolly Parton,River of Happiness,-,71,2,,,,
74,down,Dolly Parton,9 To 5,36,15,60,,,,
75,down,Lady Antebellum,Need You Now,27,9,64,,,,
76,-,Blake Shelton,Home,-,40,5,,,,
77,down,Kacey Musgraves,Rainbow,68,19,39,80,2019-10-20,80,2019-10-20
78,-,Shania Twain,That Don't Impress Me Much,-,28,7,,,,
79,-,Luke Combs,Better Together,-,20,17,60,2019-11-10,36,2019-11-17
80,-,Blake Shelton,Bringing Back the Sunshine,-,48,4,,,,
81,-,Kameron Marlowe,Giving You Up,-,59,4,,,,
82,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,43,19,,,,
83,-,Zac Brown Band,Chicken Fried,-,36,22,,,,
84,-,テイラー・スウィフト,Stay Stay Stay,-,27,12,,,,
85,-,Seaforth,Talk About,-,60,2,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,27,,,,
87,-,Taylor Swift,Teardrops On My Guitar,-,42,15,,,,
88,-,Brad Paisley,The World,-,55,2,,,,
89,-,Kane Brown,Like a Rodeo,-,21,44,,,,
90,-,Florida Georgia Line,Cruise (feat. Nelly),-,69,2,,,,
91,down,Morgan Wallen,865,43,17,7,85,2021-01-17,85,2021-01-17
92,down,Sam Hunt,Body Like a Back Road,48,24,48,,,,
93,down,The Band Perry,If I Die Young,53,8,65,,,,
94,up,Kelsea Ballerini,Track Four,94,16,44,85,2020-03-29,85,2020-03-29
95,-,Johnny Cash,God's Gonna Cut You Down,-,77,5,,,,
96,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,44,35,,,,
97,-,Midland,Drinkin' Problem,-,97,1,,,,
98,-,Taylor Swift,A Place In This World,-,54,4,,,,
99,-,Taylor Swift,Drops of Jupiter (Live / 2011),-,74,2,,,,
100,down,Taylor Swift,Sparks Fly,74,16,53,,,,
