Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bicep,Isles (Deluxe),4,1,4,,,,
2,up,Sasha,Luzoscura (DJ Mix),19,2,2,,,,
3,down,Fred again..,Actual Life (April 14 - December 17 2020),1,1,5,,,,
4,up,For Those I Love,For Those I Love,5,1,12,,,,
5,down,Róisín Murphy,Crooked Machine,2,2,3,,,,
6,up,Porter Robinson,Nurture,9,6,4,,,,
7,down,Flying Lotus,Yasuke,6,6,3,,,,
8,up,Buddha-Bar,Buddha Bar XXIII,29,8,5,,,,
9,up,SCSI-9,Nebula Hotel,44,9,2,,,,
10,down,Chris Eccles,Best of Chris Eccles 2008,3,1,72,,,,
11,-,Kruder & Dorfmeister,DJ-Kicks (DJ Mix),-,11,3,,,,
12,up,Róisín Murphy,Róisín Machine (Deluxe),16,1,40,,,,
13,-,Above & Beyond,Flow State,-,13,27,,,,
14,down,Massive Attack,Mezzanine (Deluxe),10,10,4,,,,
15,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,39,12,66,,,,
16,up,Endel,Sleep: Rainy Night,27,16,10,,,,
17,-,Grimes,Visions,-,6,67,,,,
18,up,Grimes,Art Angels,36,3,80,,,,
19,up,LCD Soundsystem,Sound of Silver,93,1,56,,,,
20,down,Leon Vynehall,"Rare, Forever",7,7,4,,,,
21,up,Jungle,For Ever,63,7,61,,,,
22,-,Squillopian,Because You Can,-,1,66,,,,
23,-,Elder Island,The Omnitone Collection,-,10,8,,,,
24,up,Porter Robinson,Worlds,85,24,5,,,,
25,-,Disclosure,ENERGY (Special Edition),-,25,4,,,,
26,-,Hotel Costes,Hôtel Costes 14,-,26,9,,,,
27,down,Years & Years,Communion (Deluxe),24,3,70,,,,
28,down,Jamie xx,In Colour,14,3,78,,,,
29,up,Enigma,Love Sensuality Devotion: The Greatest Hits,91,24,36,,,,
30,-,GameChops & Mikel,Poké & Chill,-,30,1,,,,
31,-,Harris Heller,High at the Planetarium,-,31,1,,,,
32,-,ゴーゴー・ペンギン,GGP/RMX,-,32,2,,,,
33,up,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),78,22,42,,,,
34,up,The Prodigy,Music for the Jilted Generation,71,14,64,,,,
35,up,Grimes,Miss Anthropocene (Deluxe Edition),35,3,63,,,,
36,-,Doss,4 New Hit Songs - EP,-,36,1,,,,
37,-,Elderbrook,Talking,-,19,15,,,,
38,up,Four Tet,Sixteen Oceans,41,7,29,80,2020-03-15,80,2020-03-15
39,down,Disclosure,Settle (Deluxe),13,3,67,,,,
40,-,Nils Frahm,Solo Remains,-,40,1,,,,
41,up,Madlib,Sound Ancestors,72,2,14,83,2021-01-31,83,2021-01-31
42,-,Billow Observatory,Billow Observatory,-,42,1,,,,
43,-,Caravan Palace,<I°_°I>,-,29,18,,,,
44,up,Kiasmos,Kiasmos,64,14,48,,,,
45,-,Maribou State,Kingdoms In Colour,-,14,28,,,,
46,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,46,1,,,,
47,down,Massive Attack,Blue Lines (2012 Mix / Master),12,5,74,,,,
48,-,Bonobo,Migration,-,26,34,,,,
49,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,3,66,,,,
50,-,Emdasche,"Assorted Battle Tracks, Vol. One",-,50,1,,,,
51,-,James Blake,Before - EP,-,3,6,84,2020-10-18,84,2020-10-18
52,-,Mikel & GameChops,Zelda & Chill,-,29,16,,,,
53,-,Morcheeba,Big Calm,-,13,32,,,,
54,-,Message to Bears,Carved from Tides,-,54,3,,,,
55,down,Café del Mar,Café del Mar Dreams 9,32,6,27,,,,
56,down,Conor Walsh,The Lucid,17,2,49,,,,
57,-,Alucidnation,Meditations,-,57,2,,,,
58,up,Boards of Canada,Music Has the Right to Children,62,17,30,,,,
59,up,SG Lewis,times,74,3,12,,,,
60,down,India Jordan,Watch Out! - EP,30,30,2,,,,
61,down,Bonobo,Black Sands,21,7,64,,,,
62,-,Hotel Costes,Hôtel Costes 11,-,62,3,,,,
63,-,Hot Chip,A Bath Full of Ecstasy,-,38,13,,,,
64,down,C418,Minecraft - Volume Alpha,20,4,77,,,,
65,down,KAYTRANADA,99.9%,60,5,72,,,,
66,-,Jon Hopkins,Singularity,-,10,55,,,,
67,-,KMRU,Logue,-,67,1,,,,
68,down,Tristam,WLUWD,43,43,5,,,,
69,down,M83,"Hurry Up, We're Dreaming",26,2,78,,,,
70,-,Tycho,Past Is Prologue,-,50,3,,,,
71,-,Polo & Pan,Caravelle (Deluxe),-,63,3,,,,
72,-,Big Black Delta,Big Black Delta (Deluxe),-,30,4,,,,
73,-,Hippie Sabotage,Providence,-,17,7,,,,
74,up,Bicep,Bicep,90,5,80,,,,
75,down,The Prodigy,The Fat of the Land (Expanded Edition),58,27,32,,,,
76,-,DJ Holographic,"Detroit Love, Vol. 5 (DJ Mix)",-,76,1,,,,
77,-,Harris Heller,White,-,77,1,,,,
78,-,Bon Entendeur,Aller-retour,-,78,4,,,,
79,-,Burial,Untrue,-,17,45,,,,
80,down,Enigma,MCMXC a.D.,56,19,32,,,,
