Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Jungle,1,1,233,,,,
2,up,The Cinematic Orchestra,Ma Fleur,2,1,238,,,,
3,up,Röyksopp,Melody A.M.,3,2,149,,,,
4,up,LCD Soundsystem,american dream,6,4,233,,,,
5,down,Boards of Canada,Tomorrow's Harvest,4,3,231,,,,
6,down,Aphex Twin,Syro,5,4,229,,,,
7,up,LCD Soundsystem,Sound of Silver,8,1,236,,,,
8,down,Röyksopp,Junior,7,5,235,,,,
9,up,Bonobo,The North Borders,9,7,236,,,,
10,up,Groove Armada,Soundboy Rock (Bonus Track Version),10,9,238,,,,
11,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",11,1,234,,,,
12,up,Moby,Wait for Me (Bonus Track Version),12,11,237,,,,
13,up,Gil Scott-Heron & Jamie xx,We're New Here,13,10,238,,,,
14,up,Fat Freddy's Drop,Based on a True Story,14,12,235,,,,
15,up,Róisín Murphy,Hairless Toys,15,14,228,,,,
16,up,Bonobo,Black Sands,16,16,229,,,,
17,up,Pendulum,In Silico,17,16,238,,,,
18,up,For Those I Love,For Those I Love,18,1,160,,,,
19,up,Bobby Womack,The Bravest Man in the Universe,19,19,168,,,,
20,up,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),23,2,230,,,,
21,down,Grimes,Art Angels,20,17,234,,,,
22,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,21,11,237,,,,
23,down,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),22,21,167,,,,
24,up,Fat Freddy's Drop,Blackbird,24,22,159,,,,
25,up,Café del Mar,The Very Best of Cafe del Mar Music,25,20,133,,,,
26,up,SOHN,Tremors,26,24,129,,,,
27,up,Chet Faker,Built on Glass,27,24,109,,,,
28,-,SG Lewis,Yours - EP,-,28,1,,,,
29,up,Mike Oldfield,Tubular Bells 2003,30,21,27,,,,
30,-,Massive Attack,Collected (Deluxe Edition),-,6,181,,,,
31,up,Moby,Innocents,32,25,59,,,,
32,-,SG Lewis,Shivers - EP,-,32,1,,,,
33,-,SG Lewis,Dusk - EP,-,33,1,,,,
34,-,SG Lewis,Dark - EP,-,34,1,,,,
