Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,2,1,,,,
3,down,Bruno Mars,Unorthodox Jukebox,2,1,229,100,2019-10-06,58,2020-02-23
4,down,Coldplay,Ghost Stories,3,2,226,32,2019-10-06,32,2019-10-06
5,down,Raihan,Koleksi Nasyid Terbaik,4,3,211,,,,
6,up,Adele,21,11,4,217,29,2019-10-06,11,2019-10-20
7,down,Michael Bublé,To Be Loved,5,4,232,,,,
8,down,Ed Sheeran,x (Deluxe Edition),6,5,231,,,,
9,down,Daft Punk,Random Access Memories,8,6,230,41,2019-10-06,13,2021-02-28
10,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),9,7,233,,,,
11,down,Coldplay,A Head Full of Dreams,10,8,228,79,2019-10-06,72,2019-10-13
12,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),12,9,232,23,2019-10-06,12,2021-01-31
13,up,BLACKPINK,THE ALBUM,16,1,181,13,2020-10-04,2,2020-10-11
14,down,One Direction,Midnight Memories (Deluxe Edition),13,13,231,97,2019-10-06,49,2020-07-26
15,down,BLACKPINK,KILL THIS LOVE - EP,14,11,227,,,,
16,down,Various Artists,#Love,7,7,221,,,,
17,up,G-DRAGON,KWON JI YONG - EP,17,16,228,,,,
18,up,One Direction,FOUR (The Ultimate Edition),18,14,235,47,2020-07-26,47,2020-07-26
19,up,Maher Zain,Thank You Allah,19,15,216,,,,
20,up,Michael Jackson,Number Ones,20,17,227,,,,
21,up,Beyoncé,BEYONCÉ,21,16,234,86,2019-10-06,75,2019-10-20
22,up,BLACKPINK,SQUARE UP - EP,22,20,232,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),23,21,233,37,2020-07-26,37,2020-07-26
24,up,Michael Bublé,Christmas (Deluxe Special Edition),24,11,228,89,2019-11-10,3,2019-12-29
25,up,Beyond,My Lovely Legend: Beyond,25,23,227,,,,
26,up,Paramore,Paramore,26,25,234,,,,
27,up,One Direction,Take Me Home (Yearbook Edition),28,27,233,59,2020-07-26,59,2020-07-26
28,up,LINKIN PARK,One More Light,29,23,227,,,,
29,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,27,1,205,,,,
30,up,The Piano Guys,The Piano Guys,30,30,223,,,,
31,up,Adele,30,33,1,115,,,,
32,down,Hafiz Suip,Hafiz,31,31,226,,,,
33,down,LINKIN PARK,LIVING THINGS,32,32,219,,,,
34,up,Bruno Mars,24K Magic,34,33,189,92,2020-02-23,92,2020-02-23
35,up,Ziana Zain,Best of Ziana Zain,60,28,221,,,,
36,down,Najwa Latif,Najwa Latif - EP,35,34,213,,,,
37,up,Ed Sheeran,÷ (Deluxe),51,8,220,78,2019-10-06,36,2020-01-05
38,up,BLACKPINK,BORN PINK,45,1,79,,,,
39,down,Olivia Ong,Best of Olivia,37,35,154,,,,
40,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,38,37,142,,,,
41,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,59,41,77,,,,
42,down,Jason Mraz,Love Is a Four Letter Word,39,36,172,,,,
43,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
44,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),41,37,152,,,,
45,down,Meghan Trainor,Title (Deluxe Edition),43,42,112,,,,
46,up,Various Artists,Love 101,52,38,91,,,,
47,up,Dayang Nurfaizah,Belagu,55,1,63,,,,
48,up,Wang Leehom,Your Love,57,40,76,,,,
49,up,*NSYNC,*NSYNC: Greatest Hits,58,41,64,,,,
50,up,Whitney Houston,The Ultimate Collection,56,18,229,,,,
51,up,Yiruma,The Best - Reminiscent 10th Anniversary,74,51,31,,,,
52,-,"Umji, Deundeun Man & ECLIPSE","Lovely Runner, Pt. 4 (Original Soundtrack) - EP",-,52,1,,,,
53,-,KIM JAE HWAN,I Adore - EP,-,53,1,,,,
54,-,Mark Knopfler,The Boy - EP,-,54,1,,,,
55,-,Various Artists,Mickey's Party Songs,-,55,1,,,,
56,-,William Benckert,A Nostalgic Breeze (feat. Johan Tengholm & Jonas Bäckman) - EP,-,56,1,,,,
57,-,A Day to Remember,For Those Who Have Heart,-,57,1,,,,
58,-,tripleS,<ASSEMBLE24>,-,58,1,,,,
59,-,Sia,Reasonable Woman,-,59,1,,,,
60,-,Walking Music Personal Fitness Trainer,"Walking & Jogging Music – The Perfect Workout Music for a Walk, Go Jogging and Marathon Training",-,60,1,,,,
61,-,刘广艺,拥抱春天里,-,61,1,,,,
62,-,Orchestra Filarmonica della Scala & Riccardo Muti,Rota: Music for Film,-,62,1,,,,
63,-,A Day to Remember,Common Courtesy,-,63,1,,,,
64,-,Cher,Cher,-,64,1,,,,
65,down,Joe Flizzow,Havoc,53,12,233,,,,
66,up,Jason Mraz,Yes!,73,43,25,,,,
