Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,4,1,,,,
5,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,3,5,,,,
6,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,5,1,143,,,,
7,-,RIIZE,RIIZING - EP,-,7,1,,,,
8,-,IVE,IVE SWITCH - EP,-,8,1,,,,
9,up,Dua Lipa,Radical Optimism,30,9,4,,,,
10,down,ILLIT,SUPER REAL ME - EP,6,4,6,,,,
11,up,Laufey,Bewitched,24,11,17,,,,
12,down,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",7,3,235,,,,
13,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,18,6,235,37,2019-11-10,16,2021-02-07
14,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",16,14,4,,,,
15,up,SZA,SOS,15,1,74,,,,
16,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,49,,,,
17,down,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",14,3,235,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,28,,,,
19,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,17,10,235,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,3,7,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,4,4,,,,
22,up,Hafiz Hamidun,Zikir Terapi Diri,22,7,235,,,,
23,down,Eemrun,SUPERNATURAL,12,12,2,,,,
24,up,Taylor Swift,reputation,28,9,234,74,2020-02-02,64,2020-02-09
25,up,IU,The Winning - EP,33,2,11,,,,
26,down,53 Universe,Semoga Dipermudahkan,25,25,9,,,,
27,down,Taylor Swift,folklore (deluxe version),26,1,194,9,2020-08-23,3,2021-03-21
28,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,20,8,5,,,,
29,down,DOYOUNG,YOUTH - The 1st Album,9,9,2,,,,
30,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),63,30,2,,,,
31,down,Taylor Swift,Lover,27,1,235,7,2019-10-06,3,2019-10-20
32,up,Tanya Chua,Imperfect Us : Original Soundtrack,54,32,4,,,,
33,down,Beyoncé,COWBOY CARTER,23,5,6,,,,
34,-,群星,Queen of Tears (Original Television Soundtrack) Special,-,34,1,,,,
35,up,Travis Scott,UTOPIA,39,2,41,,,,
