Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Canseco,Vamos a Su Encuentro,12,1,0,,,,
2,down,Jeremy Camp,Dead Man Walking,1,1,0,,,,
3,up,Joshua Rogers,I Need You,4,3,0,,,,
4,-,Earnest Pugh,Rain On Us (Reprise),-,4,0,,,,
5,up,Building 429,Fear No More (Spanish),5,5,0,,,,
6,-,Robert Gould,Raised Up,-,6,0,,,,
7,-,Elevation Worship,Echo,-,7,0,,,,
8,up,Jermaine Dolly,Pull Us Through (feat. Maranda Curtis),17,2,0,,,,
9,down,We Are Messengers,Power,3,3,0,,,,
10,-,William McDowell,"I Don't Wanna Leave (Live From Chattanooga, TN)",-,10,0,,,,
11,down,Matthew West,The God Who Stays,8,1,0,,,,
12,-,Charles Jenkins & Fellowship Chicago,Keep the Faith,-,1,0,,,,
13,-,Travis Greene,Won't Let Go,-,4,0,,,,
14,-,Move Mountains,Cuantos Dias Mas?,-,14,0,,,,
15,down,Jordan Feliz,Faith,7,4,0,,,,
16,-,Bryan Popin,I Can Make It (Remix 3) [feat. DJ Dex],-,16,0,,,,
