Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gaither Vocal Band,The Star Spangled Banner,-,1,1,,,,
2,down,Charles Jenkins & Fellowship Chicago,Keep the Faith,1,1,5,,,,
3,up,Jermaine Dolly,Pull Us Through (feat. Maranda Curtis),3,2,5,,,,
4,up,Joshua Rogers,I Need You,20,3,5,,,,
5,-,Travis Greene,You Waited (Live),-,5,1,,,,
6,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,6,1,,,,
7,-,Keith Johnson & The Spiritual Voices,12 Days of Christmas,-,7,1,,,,
8,down,Travis Greene,Won't Let Go,5,4,5,,,,
9,-,Pastor Rudy Rasmus,When the Odds Are Against You,-,9,1,,,,
10,-,Padre Edgar Larrea,Eucaristia,-,5,1,,,,
11,down,Donnie McClurkin,There Is God,10,8,5,,,,
12,down,Jeremy Camp,Dead Man Walking,7,1,5,,,,
13,down,Isaac Carree,HER,4,4,4,,,,
14,-,James Wilson,Hallelujah (feat. Bryan Pound),-,14,1,,,,
15,down,Matthew West,The God Who Stays,9,1,5,,,,
16,-,Keyla Richardson,So Good,-,14,1,,,,
17,-,Fred Hammond,Alright,-,8,1,,,,
18,down,Elder Larry Smith,God Can,8,1,5,,,,
19,down,Jordan Feliz,Faith,13,4,5,,,,
20,-,Dulce Compania,Tu Fidelidad,-,20,1,,,,
21,-,Bob McLeod,Welcome to the Human Race,-,1,3,,,,
22,-,Neil Velez,El Espíritu de Dios (feat. Javier Lopez),-,22,1,,,,
23,-,J.J. Hairston,You Get the Glory (feat. Timothy Reddick) [Live],-,15,1,,,,
24,-,Kurt Carr,I Owe You Praise,-,8,2,,,,
25,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,8,2,,,,
26,-,The Clark Sisters,Victory,-,11,1,,,,
27,down,Zach Williams & Dolly Parton,There Was Jesus,14,1,5,,,,
28,-,Lexi,There Is More,-,23,2,,,,
29,down,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),16,16,2,,,,
30,-,Jan Boyle,Jesus Is Calling,-,9,1,,,,
31,-,Oscar Vargas,Un Vencedor (En Vivo),-,31,1,,,,
32,down,Leeland,Way Maker (Live),24,5,2,,,,
33,-,All Nations Worship Assembly Atlanta,The Isaiah Song (feat. Maryanne J. George),-,4,1,,,,
34,-,All Nations Worship Assembly Atlanta,Most Beautiful (Reprise),-,7,1,,,,
