Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew West,The God Who Stays,-,1,6,,,,
2,up,Jeremy Camp,Dead Man Walking,13,1,7,,,,
3,-,Zach Williams,Rescue Story,-,1,1,,,,
4,-,CantaClaro,Faltan Cinco pa las Doce,-,4,1,,,,
5,up,Jordan Feliz,Faith,22,4,7,,,,
6,-,Danny Gokey,Until You,-,6,1,,,,
7,-,Seguidor Del Rey,No Al Aborto,-,7,1,,,,
8,-,Chris Tomlin,Come Thou Long Expected Jesus (feat. Christy Nockels) [Live],-,8,1,,,,
9,-,Elevation Worship,See A Victory,-,4,3,,,,
10,down,Jermaine Dolly,Pull Us Through (feat. Maranda Curtis),2,2,7,,,,
11,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],1,1,2,,,,
12,down,Elder Larry Smith,God Can,3,1,7,,,,
