Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Wilson,My Jesus,4,1,24,,,,
2,-,CeCe Winans,Believe For It,-,2,20,,,,
3,up,Israel & New Breed,Hymn of Breakthrough,12,2,11,,,,
4,up,Phil Wickham,House of the Lord,6,1,17,,,,
5,-,Pursuing JC,He Is,-,4,1,,,,
6,up,Casting Crowns,Scars in Heaven,7,5,9,,,,
7,-,Sanctus Real,My God Is Still the Same,-,7,2,,,,
8,up,BeBe Winans,In Jesus Name,10,4,6,,,,
9,up,Danny Gokey,Stand In Faith,25,9,2,,,,
10,-,Nueva Vida,Eres tu mi vida,-,2,20,,,,
11,up,Big Daddy Weave,All Things New,13,6,21,,,,
12,down,Jeremy Camp,When You Speak,11,11,8,,,,
