Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),1,1,52,,,,
2,up,Smokie Norful,I Still Have You,2,2,7,,,,
3,up,Matt Maher,The Lord's Prayer (It's Yours),7,3,5,,,,
4,down,Brandon Lake,Gratitude,3,2,11,,,,
5,up,Phil Wickham,This Is Our God,8,2,3,,,,
6,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),6,3,8,,,,
7,-,Pastor Mike Jr. & James Fortune,Impossible,-,7,6,,,,
8,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,8,1,,,,
9,down,Branden Anderson,God Did It Again (Tell Somebody),5,5,4,,,,
10,down,Deitrick Haddon,Here Comes the Joy,4,1,21,,,,
11,-,Consumed by Fire,First Things First,-,3,1,,,,
12,down,Kenny Lewis & One Voice,Victory Remix (feat. Kim Burrell),11,11,2,,,,
13,-,Tauren Wells,Joy In The Morning,-,13,1,,,,
