Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mosaic MSC,Everlasting Light (Live),-,1,1,,,,
2,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,4,1,54,,,,
3,up,Koryn Hawthorne,Speak to Me,3,1,35,,,,
4,-,Nueva Vida,Eres tu mi vida,-,2,9,,,,
5,down,Pastor Mike Jr.,I Got It,2,1,14,,,,
6,down,Zach Williams,Less Like Me,5,2,19,,,,
7,up,Jekalyn Carr,Jehovah Jireh (Live),15,3,8,,,,
8,-,Bob McLeod,Welcome to the Human Race,-,1,17,,,,
9,down,TobyMac,Help Is On The Way (Maybe Midnight),6,2,8,,,,
10,up,Crowder,Good God Almighty (Radio Version),10,5,5,,,,
11,up,Jordan St.Cyr,Fires,16,5,3,,,,
12,up,Jeremy Camp,Out Of My Hands (Radio Version),12,6,12,,,,
13,down,Phil Wickham,Battle Belongs,8,5,16,,,,
14,down,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),11,2,7,,,,
15,down,CeCe Winans,Never Lost (Live),7,7,8,,,,
16,-,Cory Asbury,Sparrows,-,1,16,,,,
17,-,Tye Tribbett,Anyhow,-,10,1,,,,
18,up,We The Kingdom,Child Of Love,18,14,2,,,,
19,down,Rhett Walker,Gospel Song,13,4,3,,,,
20,down,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),14,4,10,,,,
21,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,3,29,,,,
