Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Jenkins & Fellowship Chicago,Keep the Faith,2,1,2,,,,
2,up,Jeremy Camp,Dead Man Walking,3,1,2,,,,
3,up,Zach Williams & Dolly Parton,There Was Jesus,16,1,2,,,,
4,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,4,1,,,,
5,up,Matthew West,The God Who Stays,6,1,2,,,,
6,up,Jermaine Dolly,Pull Us Through (feat. Maranda Curtis),11,2,2,,,,
7,up,Joshua Rogers,I Need You,12,3,2,,,,
8,-,Tribu de Dios,El Buen Pastor,-,8,1,,,,
9,down,Travis Greene,Won't Let Go,5,4,2,,,,
10,down,Elder Larry Smith,God Can,1,1,2,,,,
11,up,Bob McLeod,Welcome to the Human Race,15,1,2,,,,
12,up,Donnie McClurkin,There Is God,14,8,2,,,,
13,-,Cody Carnes,Nothing Else,-,9,1,,,,
14,down,We The Kingdom,Holy Water,13,1,2,,,,
15,down,Jordan Feliz,Faith,8,4,2,,,,
16,-,Isaac Carree,HER,-,4,1,,,,
17,up,We Are Messengers,Power,19,3,2,,,,
18,-,Fresh Start Worship,Have It All (feat. Sarai),-,18,1,,,,
19,-,Fred Hammond & Radical for Christ,When the Spirit of the Lord,-,19,1,,,,
20,-,Victor Romero,Llegaste Jesús,-,20,1,,,,
21,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,8,1,,,,
22,down,Building 429,Fear No More (Spanish),7,5,2,,,,
23,-,Lexi,There Is More,-,23,1,,,,
24,-,Ron Rawls,Touch of Your Presence (Extended Version),-,24,1,,,,
25,-,Elevation Worship,See A Victory,-,4,1,,,,
26,-,Rich Tolbert Jr.,Never Be Defeated,-,3,1,,,,
27,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,27,1,,,,
28,-,For All Seasons,Higher,-,28,1,,,,
29,-,G.I,So Good (Live),-,29,1,,,,
30,-,Bishop Paul S. Morton & The Full Gospel Ministry of Worship,Jesus (feat. Vernon Byrd),-,30,1,,,,
