Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Bracy,Blessed Be the Name (Live),2,1,18,,,,
2,up,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),3,2,22,,,,
3,up,Ricky Dillard,Hold On (Live),15,3,4,,,,
4,up,Crystal Aikin,He Can Handle It (Live),9,1,12,,,,
5,up,Keyla Richardson,Home,5,3,11,,,,
6,down,Bubby Fann,One True Gospel (feat. Praise Beyond),4,4,31,,,,
7,up,Pastor Mike Jr.,Windows,16,1,40,,,,
8,down,Matthew West,Don't Stop Praying,6,6,10,,,,
9,up,Kenny Lewis & One Voice,Call His Name (feat. Kim Burrell),17,6,2,,,,
10,up,Koryn Hawthorne,Look At God,19,10,11,,,,
11,-,Latrice Pace,It's Morning,-,7,2,,,,
12,up,CeCe Winans,That's My King,25,8,3,,,,
13,up,Brent Jones,Live Your Best Life!,18,13,2,,,,
14,down,Consumed By Fire,Walk With Jesus,12,3,19,,,,
15,down,Katy Nichole & Naomi Raine,My God Can,13,10,11,,,,
16,-,Todd Dulaney,No Weapon (Live),-,16,1,,,,
17,-,"Faith City Music & Tim Bowman, Jr.",Nobody but God (feat. Kierra Sheard & 1K Phew),-,9,1,,,,
18,down,Crowder,Grave Robber,7,7,15,,,,
19,-,B. Chase Williams & Shabach,Power of God,-,19,1,,,,
20,down,CeCe Winans,Goodness of God (Live),11,1,104,,,,
21,down,MercyMe,To Not Worship You,20,3,33,,,,
22,up,Phil Wickham,I Believe,24,4,22,,,,
23,-,Kirk Franklin,All Things,-,3,40,,,,
24,down,Terrian,"Honestly, We Just Need Jesus",21,20,3,,,,
25,up,Jeremy Camp,These Days,29,7,13,,,,
26,down,Hijas del Fiat,Misterios luminosos (jueves),23,17,9,,,,
27,up,Jordan St. Cyr,Rescue,35,26,6,,,,
28,up,Rend Collective,Hallelujah Anyway,33,7,22,,,,
29,-,The Mississippi Mass Choir,Only One Way Home (Radio Edit),-,26,1,,,,
30,down,Samar Newsome,I Feel Good,27,27,2,,,,
31,-,Dwan Hill,Mansion,-,17,4,,,,
