Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koryn Hawthorne,Speak to Me,4,1,27,,,,
2,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,46,,,,
3,up,Pastor Mike Jr.,I Got It,12,1,6,,,,
4,up,Matthew West,Truth Be Told,8,3,23,,,,
5,up,Zach Williams,Less Like Me,7,2,11,,,,
6,down,Andrew Ripp,Jericho,5,3,12,,,,
7,up,We The Kingdom,God So Loved (Live),17,5,31,,,,
8,up,Cory Asbury,Sparrows,14,1,10,,,,
9,-,CeCe Winans,Never Lost (Live),-,7,1,,,,
10,up,Jeremy Camp,Out Of My Hands (Radio Version),16,6,4,,,,
11,down,Chris Tomlin,Who You Are To Me (feat. Lady A),10,2,35,,,,
12,down,Phil Wickham,Battle Belongs,11,5,8,,,,
13,-,Charles Jenkins & Fellowship Chicago,He'll Make It Alright,-,5,5,,,,
14,-,MercyMe,Say I Won't,-,2,1,,,,
15,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],21,3,25,,,,
16,down,We Are Messengers,Image of God,13,7,13,,,,
17,-,Rich Tolbert Jr.,Never Be Defeated (Radio Edit),-,17,3,,,,
18,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,5,28,,,,
19,down,Brian Courtney Wilson,Still,9,3,10,,,,
20,-,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),-,4,2,,,,
21,up,Tasha Layton,Into the Sea (It's Gonna Be OK),23,7,21,,,,
