Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,72,,,,
2,up,Pastor Mike Jr.,I Got It,3,1,32,,,,
3,up,Richard Alvarez,Donde quiera que vaya,4,1,16,,,,
4,up,CeCe Winans,Believe For It,19,2,15,,,,
5,down,Anne Wilson,My Jesus,2,1,15,,,,
6,up,Dante Bowe,joyful,13,2,6,,,,
7,-,Keyla Richardson,Prayer Will Change Things,-,7,5,,,,
8,up,Phil Wickham,House of the Lord,10,1,8,,,,
9,up,Shontelle Norman-Beatty,Jesus Will Fix It (Trouble In My Way),16,8,4,,,,
10,down,CAIN,Yes He Can,5,4,15,,,,
11,down,Jonathan McReynolds,Grace,7,5,3,,,,
12,up,Israel & New Breed,Hymn of Breakthrough,20,2,5,,,,
13,down,Jordan St.Cyr,Fires,9,5,21,,,,
14,-,Melvin Crispell III,Wonderful Is Your Name,-,5,5,,,,
15,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,8,3,,,,
