Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Hymnals,Rihanna Lift Me Up,1,1,4,,,,
2,-,Katty Mazariegos,Como Las Olas,-,1,53,,,,
3,up,CeCe Winans,Goodness of God (Live),3,1,41,,,,
4,up,Deitrick Haddon,Here Comes the Joy,11,1,10,,,,
5,down,Marcus Jordan,Call on the Name,4,2,6,,,,
6,up,Elevation Worship,Same God (Radio Version),12,3,2,,,,
7,up,Jonathan McReynolds,Your World,8,5,5,,,,
8,up,Matthew West,Me on Your Mind,16,4,21,,,,
9,up,Colton Dixon,Build a Boat,9,4,12,,,,
10,up,Mac Powell,New Creation,14,6,9,,,,
11,down,Zacardi Cortez,You've Been Good to Me (Live),6,1,15,,,,
12,down,Katy Nichole & Big Daddy Weave,God Is In This Story,10,7,7,,,,
13,-,MercyMe,Then Christ Came (Demo),-,13,1,,,,
14,-,Smokie Norful,I Still Have You,-,2,1,,,,
15,-,Ben Fuller,Who I Am,-,8,8,,,,
16,down,Lucinda Moore,"Lord, I Hear You",5,4,3,,,,
17,down,Katy Nichole,In Jesus Name (God Of Possible),15,1,37,,,,
18,-,DOE,When I Pray,-,1,25,,,,
