Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudy Currence & Chrisette Michele,No Greater Love,7,1,6,,,,
2,up,Katy Nichole,In Jesus Name (God Of Possible),10,1,7,,,,
3,up,Phil Wickham,House of the Lord,9,1,34,,,,
4,up,Dawkins & Dawkins,Come By Here,6,1,9,,,,
5,up,Pastor Mike Jr.,Amazing,8,4,14,,,,
6,down,Katty Mazariegos,Como Las Olas,1,1,26,,,,
7,down,E. Dewey Smith,Your Presence Is a Gift,5,3,14,,,,
8,-,Ricky Dillard,All Of My Help (Live),-,1,3,,,,
9,up,Crowder,In The House,15,8,12,,,,
10,up,Sanctus Real,My God Is Still the Same,11,7,17,,,,
11,up,Micah Tyler,Walking Free,16,5,11,,,,
12,up,Jordan St. Cyr,Weary Traveler,12,7,8,,,,
13,-,We Are Messengers & Cory Asbury,Come What May +,-,8,19,,,,
14,-,Ryan Ellis,Heart of the Father,-,9,7,,,,
15,down,Juan Winans,Never On My Own (feat. Deborah Joy Winans),3,2,7,,,,
16,-,Lamont Sanders,He Kept Me,-,2,1,,,,
