Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katty Mazariegos,Como Las Olas,1,1,45,,,,
2,up,CeCe Winans,Goodness of God (Live),2,1,30,,,,
3,up,DOE,When I Pray,4,1,16,,,,
4,up,Colton Dixon,Build a Boat,14,4,6,,,,
5,up,Zacardi Cortez,You've Been Good to Me (Live),5,1,6,,,,
6,down,Jokia,Let Him In,3,3,9,,,,
7,up,Katy Nichole & Big Daddy Weave,God Is In This Story,7,7,3,,,,
8,up,Phil Wickham,House of the Lord,8,1,61,,,,
9,down,Mac Powell,New Creation,6,6,3,,,,
10,up,Ben Fuller,Who I Am,10,8,5,,,,
11,up,Tasha Layton,Into the Sea (It's Gonna Be OK),11,7,25,,,,
12,down,Jeremy Camp,Getting Started (Radio Version),9,8,12,,,,
13,up,Katy Nichole,In Jesus Name (God Of Possible),16,1,33,,,,
14,up,Elevation Worship,Same God (feat. Jonsal Barrientes),19,10,2,,,,
15,down,Deitrick Haddon,Here Comes the Joy,13,1,5,,,,
16,down,Andrew Ripp,Fill My Cup,15,5,12,,,,
17,up,Nia Allen,I'm in Love,17,2,2,,,,
18,-,Todd Dulaney,Satisfied (feat. Smokie Norful) [Live],-,3,7,,,,
19,-,J.J. Hairston,I Am Thankful (feat. Chris House),-,19,1,,,,
20,down,Jonathan McReynolds,Your World,12,5,3,,,,
