Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,30,,,,
2,-,Red Rocks Worship,O Come All Ye Faithful,-,1,1,,,,
3,down,Koryn Hawthorne,Speak to Me,2,1,11,,,,
4,-,Chris Tomlin,My Soul Magnifies the Lord (Live),-,4,1,,,,
5,down,Chris Tomlin,Who You Are To Me (feat. Lady A),3,2,21,,,,
6,up,Meredith Andrews,Hark! The Herald Angels Sing,17,3,2,,,,
7,up,We The Kingdom,God So Loved (Live),13,5,18,,,,
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,5,12,,,,
9,down,Marvin Sapp,Thank You for It All,6,3,5,,,,
10,-,Matt Redman,Holy Night,-,10,1,,,,
11,up,CAIN,Rise Up (Lazarus),12,4,15,,,,
12,-,Hillsong Worship,God so Loved,-,12,1,,,,
13,down,Matthew West,Truth Be Told,7,3,8,,,,
14,down,Tamela Mann,Touch from You,9,5,9,,,,
15,-,We Are Messengers,Image of God,-,7,1,,,,
16,down,Zach Williams & Dolly Parton,There Was Jesus,10,1,37,,,,
17,-,Derrick Drover,O Little Town of Bethlehem,-,11,1,,,,
18,down,Leslie Alvarez,Siempre He Estado Aquí,5,5,3,,,,
19,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),18,12,5,,,,
20,down,Jonathan McReynolds & Mali Music,Movin' On,16,7,8,,,,
21,-,Matthew West,The Hope of Christmas,-,4,1,,,,
22,-,Todd Dulaney,Psalms 18 (I Will Call on the Name),-,12,7,,,,
