Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Asbury,The Father's House,1,1,23,,,,
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,17,,,,
3,up,Micah Tyler,Amen,7,1,23,,,,
4,up,Jeremy Camp,Keep Me in the Moment,4,3,14,,,,
5,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,5,1,11,,,,
6,up,Phil Wickham,Great Things,6,6,5,,,,
7,down,Hope Darst,Peace Be Still,3,2,7,,,,
8,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),11,7,3,,,,
9,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),8,2,23,,,,
10,up,Josh Wilson,Revolutionary,12,5,3,,,,
11,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,3,2,,,,
12,down,Big Daddy Weave,I Know,9,1,28,,,,
13,up,We The Kingdom,God So Loved (Live),21,5,2,,,,
14,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,2,1,,,,
15,up,Cochren & Co.,One Day,15,5,26,,,,
16,-,Matt Maher,Because He Lives (Amen) [Live],-,6,1,,,,
17,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],16,12,3,,,,
18,down,We The Kingdom,Holy Water,13,1,35,,,,
19,down,Matthew West,The God Who Stays,17,1,36,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,6,3,85,2020-03-22,78,2020-03-29
21,down,Jordan Feliz,Faith,19,4,36,,,,
22,down,Elevation Worship,See A Victory,14,4,32,,,,
23,-,Anthony Brown & group therAPy,This Week (Live),-,6,12,,,,
24,down,Jeremy Camp,Dead Man Walking,20,1,35,,,,
25,down,We Are Messengers,Love,10,10,18,,,,
26,-,Red Rocks Worship,Breakthrough (Live),-,26,1,,,,
27,-,Bethel Music & Dante Bowe,Champion (Live),-,15,3,,,,
