Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Alvarez,Donde quiera que vaya,1,1,62,,,,
2,up,Bri Babineaux,I Will Wait,5,1,18,,,,
3,up,Renee Spearman,Tap Into It (The Source) [feat. Kim Burrell],4,2,18,,,,
4,up,Phil Wickham,I Believe,12,4,11,,,,
5,up,Bubby Fann,One True Gospel (feat. Praise Beyond),25,4,19,,,,
6,up,Tye Tribbett,Only One Night Tho (Live),18,5,17,,,,
7,down,J.J. Hairston,Reminder (feat Deon Kipping),6,4,22,,,,
8,up,Josh Bracy,Blessed Be the Name (Live),21,1,6,,,,
9,down,TobyMac,Faithfully,7,7,10,,,,
10,up,Kelontae Gavin,Live Again,19,6,3,,,,
11,down,Marvin Sapp,You Kept Me,2,1,25,,,,
12,up,Micah Tyler,Praise The Lord,15,6,21,,,,
13,up,Damon Little,No Stressing (feat. Angie Stone),17,1,25,,,,
14,up,Rend Collective,Hallelujah Anyway,14,7,10,,,,
15,down,Consumed By Fire,Walk With Jesus,13,3,7,,,,
16,down,Crowder,Grave Robber,11,7,3,,,,
17,up,Chris Tomlin,Holy Forever,31,4,31,,,,
18,-,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),-,2,11,,,,
19,up,Anne Wilson,Strong,27,12,6,,,,
20,down,MercyMe,To Not Worship You,16,3,24,,,,
21,down,Seph Schlueter,Counting My Blessings,20,10,9,,,,
22,up,James Fortune & Monica,Trusting God,30,15,5,,,,
23,down,Maurette Brown Clark,I See Good,9,3,11,,,,
24,down,CeCe Winans,Goodness of God (Live),10,1,96,,,,
25,-,Ricky Dillard,Hold On (Live),-,3,1,,,,
26,up,Kirk Franklin,All Things,34,3,36,,,,
27,down,Maurette Brown Clark,I See Good (Radio Edit),23,8,2,,,,
28,-,Jeremy Camp,These Days,-,7,1,,,,
29,up,Pastor Mike Jr.,Amazing,32,4,34,,,,
