Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pastor Mike Jr.,Windows,10,1,14,,,,
2,up,Richard Alvarez,Donde quiera que vaya,2,1,50,,,,
3,up,Zacardi Cortez,Lord Do It for Me (Live),4,2,12,,,,
4,down,Sean Tillery & Changed,Blessed Assurance,3,1,20,,,,
5,down,Emilsen,Soy Muy Feliz,1,1,8,,,,
6,up,Angel Taylor,Speak,6,2,15,,,,
7,-,Jekalyn Carr,I Believe God,-,7,14,,,,
8,up,Micah Tyler,Praise The Lord,13,6,6,,,,
9,-,Dante Bowe & Anthony B,Wind Me Up,-,1,17,,,,
10,down,Chris Tomlin,Holy Forever,5,4,19,,,,
11,up,Todd Dulaney & Hezekiah Walker,It's Working (Live),16,6,6,,,,
12,up,Brian Courtney Wilson,Always Peace (Live),22,8,10,,,,
13,down,Katy Nichole,Hold On,12,7,10,,,,
14,up,Darius Brooks & The Tommies Reunion,My Mind's Made Up,21,12,4,,,,
15,up,CeCe Winans,Goodness of God (Live),18,1,79,,,,
16,-,Elevation Worship,Trust In God (Radio Version),-,1,2,,,,
17,down,Brandon Lake,Praise You Anywhere,15,8,10,,,,
18,down,LaTocha,Afraid,14,4,19,,,,
19,down,MercyMe,To Not Worship You,11,3,9,,,,
20,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),9,3,35,,,,
21,up,SEMAJE,I Rely,24,12,3,,,,
22,-,Jon Reddick,I Believe It (The Life of Jesus),-,13,11,,,,
23,up,Phil Wickham,This Is Our God,29,2,28,,,,
24,up,Damon Little,No Stressing (feat. Angie Stone),28,1,6,,,,
25,down,Caleb & John,Hallelujah Feeling,20,9,3,,,,
26,-,J.J. Hairston,Reminder (feat Deon Kipping),-,4,3,,,,
27,-,Tasha Layton,Never,-,11,1,,,,
28,-,Marvin Sapp,You Kept Me,-,1,5,,,,
29,-,Otis Kemp,Daily Bread,-,1,15,,,,
30,down,Renee Spearman,Tap Into It (The Source) [feat. Kim Burrell],27,2,2,,,,
