Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katty Mazariegos,Como Las Olas,1,1,9,,,,
2,-,Meredith Andrews,Come Thou Long Expected Jesus,-,2,2,,,,
3,up,CeCe Winans,Believe For It (Live),4,1,6,,,,
4,-,Zeo Worship,Po Hemolele (O Holy Night),-,4,1,,,,
5,-,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",-,5,1,,,,
6,-,Zeo Worship,Mele Mai Na Anela (Angels We Have Heard On High),-,6,1,,,,
7,down,BeBe Winans,In Jesus Name,5,4,10,,,,
8,-,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),-,8,1,,,,
9,-,Chris Tomlin,"O, Come All Ye Faithful (Live)",-,9,2,,,,
10,-,Jor'dan Armstrong,My God,-,4,4,,,,
11,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,11,1,,,,
12,down,Kelontae Gavin,Great,3,3,7,,,,
