Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Alvarez,Donde quiera que vaya,-,1,64,,,,
2,up,Bri Babineaux,I Will Wait,3,1,21,,,,
3,up,Consumed By Fire,Walk With Jesus,17,3,10,,,,
4,up,Josh Bracy,Blessed Be the Name (Live),15,1,9,,,,
5,up,Renee Spearman,Tap Into It (The Source) [feat. Kim Burrell],7,2,21,,,,
6,up,Bubby Fann,One True Gospel (feat. Praise Beyond),10,4,22,,,,
7,down,Crystal Aikin,He Can Handle It (Live),5,1,3,,,,
8,up,Jeremy Camp,These Days,21,7,4,,,,
9,up,Crowder,Grave Robber,16,7,6,,,,
10,up,Seph Schlueter,Counting My Blessings,18,10,12,,,,
11,up,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),24,2,13,,,,
12,up,Phil Wickham,I Believe,12,4,14,,,,
13,up,Anne Wilson,Strong,19,12,9,,,,
14,up,Kelontae Gavin,Live Again,14,6,6,,,,
15,up,Katy Nichole & Naomi Raine,My God Can,29,10,2,,,,
16,down,Maurette Brown Clark,I See Good,8,3,14,,,,
17,up,Koryn Hawthorne,Look At God,22,10,2,,,,
18,down,TobyMac,Faithfully,9,7,13,,,,
19,up,Maurette Brown Clark,I See Good (Radio Edit),25,8,5,,,,
20,-,Zacardi Cortez,Lord Do It for Me (Live),-,2,21,,,,
21,-,Brenda Jefferson,Lamb of God (feat. Stephen Hurd),-,21,1,,,,
22,-,Kirk Franklin,All Things,-,3,37,,,,
23,down,Micah Tyler,Praise The Lord,13,6,24,,,,
24,-,Keyla Richardson,Home,-,3,3,,,,
25,down,Rend Collective,Hallelujah Anyway,20,7,13,,,,
26,-,Patrick Mayberry,Lead On Good Shepherd,-,26,2,,,,
27,up,Chris Tomlin,Holy Forever,27,4,34,,,,
28,-,Hijas del Fiat,Misterios luminosos (jueves),-,17,6,,,,
29,down,MercyMe,To Not Worship You,28,3,26,,,,
30,down,Pastor Mike Jr.,Windows,23,1,32,,,,
31,-,Matthew West,Don't Stop Praying,-,6,1,,,,
