Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Alvarez,Donde quiera que vaya,2,1,9,,,,
2,down,Pastor Mike Jr.,I Got It,1,1,24,,,,
3,-,Jon Gibson,Everyone Needs the Lord,-,3,1,,,,
4,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,4,1,64,,,,
5,down,TobyMac,Help Is On The Way (Maybe Midnight),3,2,18,,,,
6,down,Jordan St.Cyr,Fires,5,5,13,,,,
7,up,Anne Wilson,My Jesus,11,1,7,,,,
8,up,CAIN,Yes He Can,12,4,7,,,,
9,down,Rhett Walker,Gospel Song,6,4,12,,,,
10,down,Jekalyn Carr,Jehovah Jireh (Live),7,3,18,,,,
11,down,Brian Courtney Wilson,Still,10,3,26,,,,
12,down,Crowder,Good God Almighty (Radio Version),9,5,15,,,,
13,down,Zach Williams,Less Like Me,8,2,29,,,,
14,-,Keyla Richardson,Prayer Will Change Things,-,7,1,,,,
15,down,Big Daddy Weave,All Things New,14,6,8,,,,
16,-,Nueva Vida,Eres tu mi vida,-,2,13,,,,
17,down,We The Kingdom,Child Of Love,15,14,11,,,,
18,down,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),16,2,16,,,,
19,-,Tye Tribbett,Anyhow,-,10,8,,,,
20,down,CeCe Winans,Believe For It,13,2,7,,,,
21,down,Jordan Feliz,Next to Me,17,17,5,,,,
