Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,1,1,,,,
2,-,Bluehouse,03:15:00,-,1,2,,,,
3,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,45,,,,
4,up,Koryn Hawthorne,Speak to Me,4,1,26,,,,
5,up,Andrew Ripp,Jericho,6,3,11,,,,
6,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,5,27,,,,
7,up,Zach Williams,Less Like Me,9,2,10,,,,
8,down,Matthew West,Truth Be Told,7,3,22,,,,
9,up,Brian Courtney Wilson,Still,12,3,9,,,,
10,up,Chris Tomlin,Who You Are To Me (feat. Lady A),13,2,34,,,,
11,up,Phil Wickham,Battle Belongs,15,5,7,,,,
12,down,Pastor Mike Jr.,I Got It,8,1,5,,,,
13,up,We Are Messengers,Image of God,16,7,12,,,,
14,up,Cory Asbury,Sparrows,18,1,9,,,,
15,-,Bethel Music & Dante Bowe,Champion (Live),-,15,5,,,,
16,up,Jeremy Camp,Out Of My Hands (Radio Version),17,6,3,,,,
17,down,We The Kingdom,God So Loved (Live),11,5,30,,,,
18,up,Rudy Currence,I Belong Here,20,13,3,,,,
19,-,Matt Maher,Run To the Father,-,19,4,,,,
20,-,Tamela Mann,Touch from You,-,5,18,,,,
21,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],14,3,24,,,,
22,-,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),-,2,1,,,,
23,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,7,20,,,,
