Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dante Bowe & Anthony B,Wind Me Up,-,1,1,,,,
2,down,Sean Tillery & Changed,Blessed Assurance,1,1,6,,,,
3,down,Phil Wickham,This Is Our God,2,2,15,,,,
4,up,Kirk Franklin,All Things,5,3,6,,,,
5,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),4,3,18,,,,
6,up,The Group Fire,Anything but Fail,13,5,8,,,,
7,down,Consumed by Fire,First Things First,3,3,10,,,,
8,-,Erica Campbell,Feel Alright (Blessed),-,1,4,,,,
9,down,Brandon Lake,Gratitude,6,2,23,,,,
10,down,Matt Maher,The Lord's Prayer (It's Yours),8,3,17,,,,
11,up,Cochren & Co.,Running Home,11,11,7,,,,
12,-,Richard Alvarez,Donde quiera que vaya,-,1,39,,,,
13,down,Lena Byrd Miles,W.O.W. (Walk On Water),12,2,7,,,,
14,-,Jovonta Patton,Always,-,11,1,,,,
15,up,"Faith City Music & Tim Bowman, Jr.",Surrounded,16,15,2,,,,
16,down,Bubby Fann,One True Gospel (feat. Praise Beyond),14,4,3,,,,
17,down,Rizen,View The City (Remix),15,12,2,,,,
18,-,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),-,4,3,,,,
19,-,Darius Brooks & The Tommies Reunion,My Mind's Made Up,-,12,1,,,,
20,down,Jeremy Camp,Anxious Heart,18,1,5,,,,
