Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams,Rescue Story,2,1,3,,,,
2,down,Matthew West,The God Who Stays,1,1,8,,,,
3,up,We The Kingdom,Holy Water,4,1,7,,,,
4,up,Jordan Feliz,Faith,9,4,9,,,,
5,down,Jeremy Camp,Dead Man Walking,3,1,9,,,,
6,-,Los Benjamines,Los Reyes Magos,-,1,1,,,,
7,-,Sidewalk Prophets,Smile,-,7,3,,,,
8,-,Josh Baldwin,Let the Redeemed,-,6,1,,,,
9,down,Elevation Worship,See A Victory,7,4,5,,,,
10,-,Terrian,In the Arms,-,10,1,,,,
11,down,Leeland,Way Maker (Live),5,5,5,,,,
12,-,Rend Collective,Counting Every Blessing (Ukulele Session),-,12,1,,,,
13,down,Charles Jenkins & Fellowship Chicago,Keep the Faith,6,1,8,,,,
14,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,8,3,,,,
15,-,MercyMe,Almost Home,-,11,2,,,,
16,-,Hillsong UNITED,So Will I (100 Billion X),-,2,1,,,,
17,-,We Are Messengers,Power,-,3,3,,,,
18,down,Travis Greene,Won't Let Go,14,4,8,,,,
19,down,Cody Carnes,Run To the Father,13,13,2,,,,
20,down,Hillsong UNITED,Another in the Fire (Live),10,8,2,,,,
21,-,Tenth Avenue North,Greater Than All My Regrets,-,10,1,,,,
22,-,Jermaine Dolly,Pull Us Through (feat. Maranda Curtis),-,2,8,,,,
23,down,ELEVATION RHYTHM,NEVER WALK AWAY,12,12,2,,,,
24,down,Elevation Worship,Gone,16,16,2,,,,
25,-,Grupo Extracto,Ama Sin Cansarte,-,25,1,,,,
26,-,Brandon Lake,This Is a Move (Live),-,10,1,,,,
27,-,Jeremy Camp,Christ In Me,-,15,1,,,,
28,-,Jasmine Murray,Fearless,-,12,1,,,,
29,-,Christ Church Choir,All Things,-,29,1,,,,
30,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,30,1,,,,
