Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,one sonic society,Even so Come,-,1,1,,,,
2,up,Erica Campbell,Feel Alright (Blessed),6,1,14,,,,
3,up,Kirk Franklin,All Things,5,3,16,,,,
4,down,Otis Kemp,Daily Bread,3,1,10,,,,
5,down,Sean Tillery & Changed,Blessed Assurance,4,1,13,,,,
6,up,Dante Bowe & Anthony B,Wind Me Up,8,1,11,,,,
7,up,Chris Tomlin,Holy Forever,9,4,12,,,,
8,up,Pastor Mike Jr.,Windows,11,1,7,,,,
9,up,Brian Courtney Wilson,Always Peace (Live),14,8,4,,,,
10,up,Jekalyn Carr,I Believe God,15,7,8,,,,
11,up,Isabel Davis,I Will Rejoice (Live),18,10,7,,,,
12,up,Big Daddy Weave,Heaven Changes Everything,17,8,10,,,,
13,up,Jovonta Patton,Always,20,11,10,,,,
14,down,Lena Byrd Miles,W.O.W. (Walk On Water),12,2,16,,,,
15,-,CeCe Winans,Goodness of God (Live),-,1,72,,,,
16,up,Jon Reddick,I Believe It (The Life of Jesus),22,13,5,,,,
17,down,Zacardi Cortez,Lord Do It for Me (Live),16,2,5,,,,
18,up,Damon Little,No Stressing (feat. Angie Stone),19,1,3,,,,
19,-,Brian Courtney Wilson,Always Peace (Radio Edit),-,18,1,,,,
20,-,MercyMe,To Not Worship You,-,3,2,,,,
21,-,Melvin Crispell III,Alright,-,21,2,,,,
22,-,Todd Dulaney & Hezekiah Walker,It's Working (Live),-,6,2,,,,
23,up,Katy Nichole,Hold On,24,7,3,,,,
24,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),25,3,28,,,,
25,-,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),-,2,2,,,,
26,-,Demetrius West & The Jesus Promoters,Oh God Be God,-,7,3,,,,
27,-,Marvin Sapp,You Kept Me,-,1,1,,,,
