Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bluehouse,03:15:00,-,1,3,,,,
2,down,Pastor Mike Jr.,I Got It,1,1,13,,,,
3,up,Koryn Hawthorne,Speak to Me,10,1,34,,,,
4,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,53,,,,
5,down,Zach Williams,Less Like Me,4,2,18,,,,
6,up,TobyMac,Help Is On The Way (Maybe Midnight),6,2,7,,,,
7,up,CeCe Winans,Never Lost (Live),13,7,7,,,,
8,down,Phil Wickham,Battle Belongs,7,5,15,,,,
9,up,Brian Courtney Wilson,Still,11,3,17,,,,
10,up,Crowder,Good God Almighty (Radio Version),15,5,4,,,,
11,down,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),5,2,6,,,,
12,up,Jeremy Camp,Out Of My Hands (Radio Version),12,6,11,,,,
13,-,Rhett Walker,Gospel Song,-,4,2,,,,
14,down,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),8,4,9,,,,
15,down,Jekalyn Carr,Jehovah Jireh (Live),9,3,7,,,,
16,-,Jordan St.Cyr,Fires,-,5,2,,,,
17,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,32,,,,
18,-,We The Kingdom,Child Of Love,-,14,1,,,,
