Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,-,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",-,2,28,,,,
3,up,Etta James,At Last!,6,2,198,,,,
4,up,The Teskey Brothers,Run Home Slow,31,1,11,,,,
5,up,Vaya Con Dios,Time Flies,5,1,156,,,,
6,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",94,2,23,,,,
7,down,Joe Bonamassa,Time Clocks,4,1,116,,,,
8,up,Emahoy Tsege Mariam Gebru,Souvenirs,36,2,13,,,,
9,up,"Christone ""Kingfish"" Ingram",662,47,2,74,,,,
10,up,Walter Trout,Alive in Amsterdam (Live),10,1,78,,,,
11,down,Shemekia Copeland,Done Come Too Far,9,2,91,,,,
12,up,Walter Trout,Broken,71,1,14,,,,
13,up,Robert Cray,Heritage of the Blues: Phone Booth,64,13,2,,,,
14,up,Will Wilde,Bring It on Home,49,14,2,,,,
15,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,5,58,,,,
16,down,Mike Andersen,One Million Miles,8,4,118,,,,
17,-,Nina Simone,Sings the Blues,-,1,162,,,,
18,down,The Black Keys,Delta Kream,11,1,156,43,2021-05-16,43,2021-05-16
19,up,Joe Bonamassa,Live at the Greek Theatre,56,2,122,,,,
20,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,1,133,,,,
21,up,Marcia Ball,The Tattooed Lady and the Alligator Man,37,21,5,,,,
22,-,Robert Cray,That's What I Heard,-,3,27,,,,
23,up,Tedeschi Trucks Band,Made Up Mind,76,6,65,,,,
24,-,Joey Landreth,Whiskey,-,6,18,,,,
25,up,Beth Hart,Bang Bang Boom Boom,81,10,62,,,,
26,-,Beth Hart,37 Days,-,4,32,,,,
27,-,The Teskey Brothers,The Winding Way,-,27,6,,,,
28,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,15,12,,,,
29,-,B.B. King,Completely Well,-,4,98,,,,
30,down,Judith Hill,Letters From a Black Widow,3,1,10,,,,
31,-,B.B. King,Live At the Regal,-,4,110,,,,
32,-,Joe Bonamassa,Live from the Royal Albert Hall,-,3,128,,,,
33,up,Gary Moore,Still Got the Blues,97,2,228,,,,
34,down,Billie Holiday,Lady Sings the Blues,25,8,91,,,,
35,down,Charley Crockett,Lil G.L.'s Blue Bonanza,18,1,29,,,,
36,-,The Nimmo Brothers,Live Cottiers Theatre Glasgow,-,36,6,,,,
37,-,Aynsley Lister,Along for the Ride,-,1,23,,,,
38,-,Magic Slim,Tin Pan Alley,-,38,1,,,,
39,-,Van Morrison,Latest Record Project Volume I,-,6,24,,,,
40,up,Canned Heat,The Very Best of Canned Heat,52,3,124,,,,
41,-,Blues Cousins,Sleepless Night,-,9,6,,,,
42,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,54,,,,
43,-,Robben Ford,Bringing It Back Home,-,1,31,,,,
44,-,Lucky Peterson,50 - Just Warming Up !,-,14,9,,,,
45,-,B.B. King,Makin Love Is Good for You,-,8,8,,,,
46,down,Beth Hart,My California,14,7,29,,,,
47,down,Hugh Laurie,Let Them Talk (Special Edition),20,2,59,,,,
48,-,Gregg Allman,Low Country Blues (Deluxe Version),-,30,8,,,,
49,-,Robert Finley,Black Bayou,-,8,9,,,,
50,-,Keb' Mo',Live - That Hot Pink Blues Album,-,1,47,,,,
51,-,Chris Beard,Barwalkin',-,12,3,,,,
52,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,15,19,,,,
53,down,Beth Hart,War in My Mind,48,1,159,80,2019-10-06,80,2019-10-06
54,-,John Hiatt,The Tiki Bar Is Open,-,16,18,,,,
55,-,Multi-interprètes,"Chicago / The Blues / Today!, Vol. 3",-,47,2,,,,
