Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,222,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,2,135,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,222,,,,
4,up,Empire of the Sun,We Are the People,4,3,167,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,172,,,,
6,up,ARTO,Now You're Gone,6,6,45,,,,
7,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),7,7,7,,,,
8,up,Wanda Nara & Negro Dub,Bad Bitch,20,1,13,,,,
9,up,Justice & Tame Impala,One Night/All Night,33,9,2,,,,
10,down,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),8,8,13,,,,
11,down,Röyksopp,Don't Go,9,1,115,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,3,191,,,,
13,down,Empire of the Sun,Walking On a Dream,11,1,216,,,,
14,up,Argy & Omnya,Aria,16,5,20,,,,
15,down,Elderbrook & Vintage Culture,Talk It Over,14,5,33,,,,
16,down,Shallou & ayokay,Us,12,3,70,,,,
17,down,Deejay Ghost,Devuelvete (Guaracha),15,6,26,,,,
18,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),21,18,4,,,,
19,down,Flume,Never Be Like You (feat. Kai),10,10,36,,,,
20,up,Nordic Lights,Compass (Meditation),26,9,11,,,,
21,up,Todd Terje,"Swing Star, Pt. 2",34,5,63,,,,
22,down,Years & Years,King,13,8,123,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix),25,13,84,,,,
24,down,Fred again.. & Jozzy,ten,22,17,17,,,,
25,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),19,7,42,,,,
26,up,Marconi Union,"Weightless, Pt. 1",27,4,96,,,,
27,up,The Cinematic Orchestra,To Build a Home,28,5,190,,,,
28,down,Farelane,Forgotten Solitude (Spa),23,21,7,,,,
29,down,Disclosure,Latch (feat. Sam Smith),17,3,222,,,,
30,down,Kasbo,Alive (Edit),29,6,15,,,,
31,up,Justice,Generator,49,16,2,,,,
32,up,Treehouse Studios,Say Something (Meditation),38,30,4,,,,
33,down,M83,Midnight City,30,4,219,,,,
34,up,Stardust,Music Sounds Better with You (Radio Edit),39,28,89,,,,
35,up,Nordic Lights,Peace Dream (Binaural Meditation),53,20,8,,,,
36,up,Portishead,Glory Box,57,20,20,,,,
37,up,Amazonics & Michelle Simonal,Cry for Help,50,27,110,,,,
38,up,Keanler & Luvless,Is This Love,44,15,26,,,,
39,up,Massano,The Feeling (2022 Remaster),56,39,11,,,,
40,-,Dinah Eastwood,Inside Out,-,35,86,,,,
41,down,Duke Dumont,Ocean Drive,24,9,218,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,7,212,,,,
43,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),48,4,61,,,,
44,down,Massive Attack,Teardrop,37,35,80,,,,
45,down,Years & Years,Desire (Gryffin Remix),42,20,155,,,,
46,up,Aureolin Sky,Soft Resolve (Binaural Meditation),96,46,7,,,,
47,down,Monolink,Return to Oz (ARTBAT Remix),41,7,117,,,,
48,up,Grimes,Genesis,98,17,21,,,,
49,down,Utopiaboy,Swing Lynn,40,20,36,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,15,87,,,,
51,down,Ben Böhmer,One Last Call (feat. Felix Raphael),47,9,17,,,,
52,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],71,5,37,,,,
53,up,RÜFÜS DU SOL,On My Knees,65,27,80,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],84,34,85,,,,
55,-,Quiet Climb,Evening Lights (Meditation),-,55,5,,,,
56,-,M83,Wait,-,25,120,,,,
57,down,Lastlings,Perfect World,45,33,9,,,,
58,down,Jungle,Busy Earnin',55,9,91,,,,
59,-,Vandelux,All I've Ever Known,-,6,28,,,,
60,up,Lonely in the Rain,Better Alone,61,7,19,,,,
61,up,RÜFÜS DU SOL,Underwater,70,28,44,,,,
62,-,xander. & Blue Wednesday,Mountain Peak,-,3,43,,,,
63,down,Deep Chill Sea,Divine Calm,46,28,16,,,,
64,down,Disclosure,Omen (feat. Sam Smith),43,16,148,,,,
65,-,Chromeo,Cabin Fever (Instrumental),-,22,61,,,,
66,down,Shygirl & Boys Noize,tell me,60,50,2,,,,
67,-,ARTBAT & Another Life,In Your Arms,-,67,1,,,,
68,down,Cach House & Conrado,Vida y Tiempo,32,32,5,,,,
69,up,Keanler,Orbit,77,39,11,,,,
70,down,Eric Prydz,Opus,35,32,31,,,,
71,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,52,1,117,,,,
72,up,"Egzod, Maestro Chives & Neoni",Royalty,76,26,30,,,,
73,-,Years & Years,Shine,-,17,52,,,,
74,-,Anyma & CamelPhat,The Sign,-,12,38,,,,
75,up,Kungs,I Feel So Bad (feat. Ephemerals),91,50,30,,,,
76,-,Stellaris Flux,Theta Pulse,-,44,13,,,,
77,-,Aureolin Sky,Ever Slowly (Rain),-,77,1,,,,
78,-,ARTBAT,Papillon,-,78,2,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,14,3,,,,
80,-,Adriatique & WhoMadeWho,Miracle,-,27,15,,,,
81,-,Nordic Lights,"Benson, Arizona (Meditation)",-,18,11,,,,
82,down,Stellaris Flux,Gravity Groove,79,34,15,,,,
83,up,Chilledpoodle,Chilltronic,100,22,73,,,,
84,-,CRi,Gemini,-,7,13,,,,
85,-,Karen Souza,Every Breath You Take,-,51,43,,,,
86,up,Chilledpoodle,Ambassador,97,23,72,,,,
87,-,VOJ & Narvent,Memory Reboot,-,20,23,,,,
88,-,Stellaris Flux,Afterlife Experience,-,41,14,,,,
89,-,Øneheart & reidenshi,Snowfall,-,12,62,,,,
90,-,Michelle Simonal,I Just Wanna Stop,-,56,12,,,,
91,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,91,1,,,,
92,-,Metronomy,The Look,-,67,5,,,,
93,-,"Adriatique, Marino Canal & Delhia de France",Home,-,36,3,,,,
94,-,Chilledpoodle,Uphill,-,23,69,,,,
95,-,Stellaris Flux,Mystic Elixir,-,54,14,,,,
96,-,Aureolin Sky,Wonderment (Binaural Meditation),-,74,2,,,,
97,-,Luminous Hymn,Slow Down,-,36,6,,,,
98,-,Chilledpoodle,Lofty Pad,-,24,71,,,,
99,down,Tep No,Say What You Wanted,63,45,11,,,,
100,-,Chilledpoodle,Upper,-,21,68,,,,
