Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,224,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,224,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),4,2,137,,,,
4,up,Empire of the Sun,We Are the People,5,3,169,,,,
5,down,Wanda Nara & Negro Dub,Bad Bitch,3,1,15,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,174,,,,
7,up,Röyksopp,Don't Go,8,1,117,,,,
8,up,Empire of the Sun,Walking On a Dream,10,1,218,,,,
9,up,M83,Midnight City,16,4,221,,,,
10,up,Argy & Omnya,Aria,12,5,22,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,3,193,,,,
12,up,Todd Terje,"Swing Star, Pt. 2",17,5,65,,,,
13,up,Deejay Ghost,Devuelvete (Guaracha),13,6,28,,,,
14,down,ARTO,Now You're Gone,7,6,47,,,,
15,up,Nordic Lights,Compass (Meditation),18,9,13,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,3,224,,,,
17,up,Grimes,Genesis,19,17,23,,,,
18,up,Kasbo,Alive (Edit),33,6,17,,,,
19,down,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),9,7,9,,,,
20,up,Marconi Union,"Weightless, Pt. 1",24,4,98,,,,
21,up,Duke Dumont,Ocean Drive,28,9,220,,,,
22,up,Fred again.. & Jozzy,ten,32,17,19,,,,
23,up,Shallou & ayokay,Us,23,3,72,,,,
24,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),25,7,44,,,,
25,down,Flume,Never Be Like You (feat. Kai),15,10,38,,,,
26,-,Vandelux,All I've Ever Known,-,6,29,,,,
27,up,Years & Years,King,31,8,125,,,,
28,down,Farelane,Forgotten Solitude (Spa),26,21,9,,,,
29,up,Nordic Lights,Peace Dream (Binaural Meditation),35,20,10,,,,
30,down,The Cinematic Orchestra,To Build a Home,22,5,192,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix),27,13,86,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,15,89,,,,
33,up,Treehouse Studios,Say Something (Meditation),39,30,6,,,,
34,up,Portishead,Glory Box,45,20,22,,,,
35,up,Fred again.. & Baby Keem,leavemealone,81,22,8,,,,
36,down,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),11,8,15,,,,
37,down,Disclosure,Omen (feat. Sam Smith),36,16,150,,,,
38,up,AL.C,Razzia Robot,73,38,4,,,,
39,up,AL.C,Lost K***t in the Desert,71,39,4,,,,
40,up,AL.C,Algoritmo Deficiente,70,40,4,,,,
41,up,AL.C,Codigo 77: Adojed,88,41,5,,,,
42,up,Shygirl & SG Lewis,mr useless,79,42,2,,,,
43,up,AL.C,"Funcion de Dopamina, Al Reiniciar Sistema...",93,43,3,,,,
44,up,Monolink,Return to Oz (ARTBAT Remix),44,7,119,,,,
45,down,Elderbrook & Vintage Culture,Talk It Over,21,5,35,,,,
46,up,Jungle,Busy Earnin',86,9,93,,,,
47,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),29,18,6,,,,
48,up,RÜFÜS DU SOL,Underwater,54,28,46,,,,
49,up,AL.C,Dios es una Computadora,75,49,3,,,,
50,up,Shygirl & Boys Noize,tell me,61,50,4,,,,
51,-,Jungle,Happy Man,-,25,32,,,,
52,up,Amazonics & Michelle Simonal,Cry for Help,63,27,112,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],53,14,5,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,7,214,,,,
55,up,VOJ & Narvent,Memory Reboot,58,20,25,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),74,28,91,,,,
57,-,Tiësto,Adagio for Strings,-,34,25,,,,
58,down,Grimes,Oblivion,47,47,11,,,,
59,up,M83,Outro,84,26,47,,,,
60,up,Tep No,Say What You Wanted,99,45,13,,,,
61,-,Years & Years,Shine,-,17,53,,,,
62,-,Nordic Lights,"Benson, Arizona (Meditation)",-,18,12,,,,
63,down,Deep Chill Sea,Divine Calm,46,28,18,,,,
64,up,Michelle Simonal,I Just Wanna Stop,72,56,14,,,,
65,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),37,4,63,,,,
66,-,Chilledpoodle,Lofty Pad,-,24,72,,,,
67,-,Chromeo,Lost And Found,-,24,1,,,,
68,-,Chromeo,(I Don't Need A) New Girl,-,25,1,,,,
69,down,Justice & Tame Impala,One Night/All Night,30,9,4,,,,
70,-,Chromeo,Got it Good,-,27,1,,,,
71,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],76,5,39,,,,
72,down,Ben Böhmer,One Last Call (feat. Felix Raphael),38,9,19,,,,
73,-,Chromeo,BTS,-,26,1,,,,
74,-,Anyma & CamelPhat,The Sign,-,12,39,,,,
75,down,Øneheart & reidenshi,Snowfall,56,12,64,,,,
76,-,Ben Böhmer,After Earth,-,25,17,,,,
77,down,Adriatique & WhoMadeWho,Miracle,68,27,17,,,,
78,down,Massive Attack,Teardrop,77,35,82,,,,
79,-,Chromeo,Lonesome Nights,-,21,1,,,,
80,up,Farelane,Lunar Phase (Meditation),95,19,10,,,,
81,-,Chilledpoodle,Ambassador,-,23,73,,,,
82,-,Chromeo,Personal Effects,-,23,1,,,,
83,-,M.I.A.,Paper Planes,-,21,125,,,,
84,down,Utopiaboy,Swing Lynn,60,20,38,,,,
85,up,Dinah Eastwood,Inside Out,97,35,88,,,,
86,up,Keanler,Orbit,100,39,13,,,,
87,-,Black Gryph0n & Baasik,Insane,-,42,1,,,,
88,down,Years & Years,Desire (Gryffin Remix),87,20,157,,,,
89,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,118,,,,
90,-,Eric Prydz,Opus,-,32,32,,,,
91,-,Chilledpoodle,Uphill,-,23,70,,,,
92,-,Sole Sole,Coast Ride,-,23,12,,,,
93,-,DJ Goja & Magic Phase,Calm Down,-,71,5,,,,
94,-,Chromeo,Replacements (feat. La Roux) [Extended Version],-,32,1,,,,
95,-,Golden Mono,Hidden Message,-,45,12,,,,
96,down,Stellaris Flux,Afterlife Experience,69,41,16,,,,
97,-,Chilledpoodle,Chilltronic,-,22,74,,,,
98,-,Chromeo,"She Knows It (Personal Effects, Pt. 2)",-,35,1,,,,
99,-,Anyma & Chris Avantgarde,Consciousness,-,4,52,,,,
100,-,Chilledpoodle,Upper,-,21,69,,,,
