Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anyma & Chris Avantgarde,Eternity,4,1,10,,,,
2,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,2,1,12,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,180,,,,
4,up,Anyma & Chris Avantgarde,Consciousness,7,4,25,,,,
5,up,Anyma,Explore Your Future,33,5,4,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,180,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,130,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,174,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,3,149,,,,
10,down,Röyksopp,Don't Go,9,1,73,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,3,180,,,,
12,up,Anyma & CamelPhat,The Sign,44,12,12,,,,
13,up,"Fred again.., Skrillex & Four Tet",Baby again..,20,2,5,,,,
14,up,Rain Sounds For Sleep Aid,Raining,57,14,5,,,,
15,up,M83,Midnight City,29,4,177,,,,
16,up,Argy & Goom Gum,Pantheon,80,16,5,,,,
17,up,bitlights order,Dancers,30,12,74,,,,
18,up,The Cinematic Orchestra,To Build a Home,36,5,148,,,,
19,down,Elderbrook & Vintage Culture,Talk It Over,5,5,3,,,,
20,down,INTERWORLD,Metamorphosis,13,4,33,,,,
21,up,bitlights order,Despertar,32,15,72,,,,
22,up,"Skrillex, Fred again.. & Flowdan",Rumble,43,5,15,,,,
23,down,Ricky Vip,Above (Radio Edit),14,6,60,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,15,45,,,,
25,down,Ad Hominem Aeternum,Crypto,16,12,23,,,,
26,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,47,4,9,,,,
27,down,Tibetan Soul,Exhale Dee Pak,21,16,19,,,,
28,up,Maxi Trusso,Nothing at All,35,16,42,,,,
29,down,Tibetan Soul,Soul Liberation,19,16,16,,,,
30,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,1,83,,,,
31,down,Tibetan Soul,Acceptance Dee Pak,17,12,26,,,,
32,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),25,7,66,,,,
33,up,Years & Years,Shine,54,17,26,,,,
34,down,Tibetan Soul,Deep Breath,23,10,30,,,,
35,down,Alternative View,Wisdom View,28,10,34,,,,
36,-,Dillom,DÚO,-,9,44,,,,
37,up,Kevin de Vries,Dance with Me,97,37,10,,,,
38,up,Todd Terje,"Swing Star, Pt. 2",49,5,21,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix),26,13,42,,,,
40,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,25,8,,,,
41,down,Ricky Vip,Full Elevation,18,3,86,,,,
42,down,ARTO,Now You're Gone,11,6,3,,,,
43,-,Chilledpoodle,Uphill,-,23,45,,,,
44,down,Alternative View,Metaverse,22,8,35,,,,
45,-,Chilledpoodle,Lofty Pad,-,24,46,,,,
46,up,Chilledpoodle,Chilltronic,74,22,46,,,,
47,down,The Sound of Quiet,Soft Sands (Meditation),10,7,6,,,,
48,up,Kina,Get You the Moon (feat. Snøw),69,3,159,,,,
49,down,Luminous Hymn,Resilience (Meditation),24,14,6,,,,
50,down,Abel Cainstro,Foz,39,17,10,,,,
51,-,Chilledpoodle,Ambassador,-,23,44,,,,
52,down,BONNIE X CLYDE,In Too Deep,42,3,24,,,,
53,-,Anyma,The Answer,-,43,1,,,,
54,down,Chromeo,Cabin Fever (Instrumental),45,22,21,,,,
55,-,LöKii & Linney,Don't Let Go,-,7,29,,,,
56,-,Leonardo L. Monescau,The Lighthouse,-,24,11,,,,
57,-,Chilledpoodle,Upper,-,21,44,,,,
58,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,38,3,,,,
59,down,Kordhell,Murder In My Mind,34,9,36,,,,
60,down,Øneheart & reidenshi,Snowfall,31,12,26,,,,
61,-,Yawnathan,Weightless Evening,-,29,1,,,,
62,down,Alternative View,Mood Booster,41,18,32,,,,
63,down,TWISTED,Worth Nothing,59,15,24,,,,
64,down,BONNIE X CLYDE,Another You,48,8,42,,,,
65,down,Alternative View,Cristal Vision,52,20,33,,,,
66,up,Empire of the Sun,We Are the People,75,3,125,,,,
67,-,MoonDeity,Neon Blade,-,42,15,,,,
68,down,Alternative View,Third Eye,40,19,33,,,,
69,-,Anyma & Innellea,Angel 1,-,47,1,,,,
70,-,g3ox_em,GigaChad Theme (Phonk House Version),-,57,6,,,,
71,up,Duke Dumont,Ocean Drive,72,9,176,,,,
72,down,DJ Alan Gomez,La Vueltita,46,29,87,,,,
73,down,Skrillex & Bobby Raps,Leave Me Like This,61,9,12,,,,
74,down,Marconi Union,"Weightless, Pt. 1",73,4,61,,,,
75,down,Farelane,Clarity (Meditation),51,44,6,,,,
76,down,Mild Minds & Frameworks,NO SKIN,67,9,21,,,,
77,down,Tafilium,Breathe,53,32,18,,,,
78,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),38,13,2,,,,
79,down,Shouse,Love Tonight,58,3,99,,,,
80,down,Elderbrook & Amtrac,I'll Be Around,56,7,2,,,,
81,-,Leonardo L. Monescau,Bryant Park,-,51,6,,,,
82,up,GLDNHR,Familiar Roads,96,33,17,,,,
83,down,DJ GUDOG,RITMADINHA DANÇANTE,65,65,2,,,,
84,-,Alex Lustig,Midnight (Ambient Edit),-,31,13,,,,
85,down,Koresma,Waves,68,44,18,,,,
86,down,Massano,The Feeling (2022 Remaster),85,39,2,,,,
87,down,Grimes,Genesis,82,17,10,,,,
88,-,Portishead,Glory Box,-,20,7,,,,
89,-,Leonardo L. Monescau,Dream On,-,89,1,,,,
90,down,Amazonics & Michelle Simonal,Cry for Help,60,27,74,,,,
91,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],87,34,69,,,,
92,-,Leonardo L. Monescau,Alfonso's Painting,-,84,2,,,,
93,-,Jungle,Busy Earnin',-,9,58,,,,
94,-,Leonardo L. Monescau,Aspiring to Inspire,-,94,1,,,,
95,-,Leonardo L. Monescau,Inhale // Exhale,-,95,1,,,,
96,down,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),79,47,17,,,,
97,down,Years & Years,Desire (Gryffin Remix),55,20,116,,,,
98,-,Leonardo L. Monescau,Blue Light,-,98,1,,,,
99,-,Dxrk ダーク,RAVE,-,20,38,,,,
100,down,Shallou,Heartaches,91,2,84,,,,
