Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,148,,,,
2,up,Mantra Tonic,Om Sri Ram (Garage Mix),2,2,140,,,,
3,up,Mantra Tonic,Om Sri Ram (Meditation Mix),3,2,26,,,,
4,up,Naifeel,Confesional (Remix),4,2,17,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,191,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,1,191,,,,
7,up,Elderbrook & Amtrac,I'll Be Around,47,7,9,,,,
8,up,BONNIE X CLYDE,Another You,49,8,52,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,141,,,,
10,down,Empire of the Sun,Walking On a Dream,9,1,185,,,,
11,up,Years & Years,King,16,8,92,,,,
12,down,M83,Midnight City,10,4,188,,,,
13,up,Vandelux,All I've Ever Known,56,6,7,,,,
14,down,Röyksopp,Don't Go,8,1,84,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,3,191,,,,
16,down,The Cinematic Orchestra,To Build a Home,12,5,159,,,,
17,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,51,10,4,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,3,160,,,,
19,down,bitlights order,Despertar,15,15,83,,,,
20,up,Keanler & Luvless,Is This Love,82,15,2,,,,
21,up,Todd Terje,"Swing Star, Pt. 2",31,5,32,,,,
22,down,Shallou & ayokay,Us,17,3,39,,,,
23,up,Ricky Vip,Above (Radio Edit),23,6,71,,,,
24,down,Tibetan Soul,Soul Liberation,18,16,27,,,,
25,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),24,7,77,,,,
26,up,Abel Cainstro,Foz,30,17,21,,,,
27,up,Mariano Chaia,Midaz Olam,41,27,6,,,,
28,up,Mariano Chaia,Sevoflyrane,78,28,5,,,,
29,down,Anyma & Chris Avantgarde,Eternity,14,1,21,,,,
30,up,Mariano Chaia,Lane Exact,64,30,6,,,,
31,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,1,94,,,,
32,up,Mariano Chaia,Rock'n'Curonium,53,32,5,,,,
33,up,Mariano Chaia,Fantanyl,50,33,7,,,,
34,down,Tibetan Soul,Deep Breath,21,10,41,,,,
35,down,Ad Hominem Aeternum,Crypto,26,12,34,,,,
36,down,Tibetan Soul,Exhale Dee Pak,25,16,30,,,,
37,down,Tibetan Soul,Acceptance Dee Pak,27,12,37,,,,
38,up,Mariano Chaia,Xylo Cain,48,38,6,,,,
39,down,Ricky Vip,Full Elevation,22,3,97,,,,
40,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,40,1,23,,,,
41,up,Mariano Chaia,Neo Stigmine,54,41,5,,,,
42,up,Mariano Chaia,Key-T-Mine,55,42,6,,,,
43,up,Mariano Chaia,Propofool,60,43,5,,,,
44,up,Mariano Chaia,Nail Oxone,65,44,6,,,,
45,down,INTERWORLD,Metamorphosis,36,4,44,,,,
46,down,Tafilium,Relax,39,30,29,,,,
47,down,Mariano Chaia,Summa Gadex,45,43,5,,,,
48,down,Alternative View,Metaverse,20,8,46,,,,
49,up,Tafilium,Breathe,58,32,29,,,,
50,down,Alternative View,Wisdom View,28,10,45,,,,
51,-,Luttrell,Sunrise Song,-,50,1,,,,
52,down,Empire of the Sun,We Are the People,38,3,136,,,,
53,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),32,7,11,,,,
54,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),29,4,37,,,,
55,up,Marconi Union,"Weightless, Pt. 1",91,4,71,,,,
56,-,GLDNHR,Familiar Roads,-,33,26,,,,
57,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),59,13,12,,,,
58,down,Crooked Colours,Don’t Give Up On Me,42,11,30,,,,
59,down,bitlights order,Keep It Up,34,15,40,,,,
60,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,15,56,,,,
61,down,ONUJ IVAD,Stellar Remnants (Meditation),52,51,6,,,,
62,-,Lonely in the Rain & Bailey,Holding On To You (Blonde Maze Remix),-,62,1,,,,
63,down,Chromeo,Cabin Fever (Instrumental),44,22,32,,,,
64,-,xander. & Blue Wednesday,Mountain Peak,-,3,38,,,,
65,-,Jungle,Busy Earnin',-,9,64,,,,
66,-,RÜFÜS DU SOL,On My Knees,-,27,58,,,,
67,-,Chilledpoodle,Upper,-,21,52,,,,
68,-,Maleav,Oceana,-,8,44,,,,
69,-,Weval,All Alone,-,14,24,,,,
70,-,Øneheart & reidenshi,Snowfall,-,12,36,,,,
71,-,M83,Wait,-,25,96,,,,
72,-,Chilledpoodle,Ambassador,-,23,53,,,,
73,down,Anyma & Chris Avantgarde,Consciousness,46,4,36,,,,
74,down,Matt Simons,Catch & Release (Deepend Remix),35,13,53,,,,
75,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,8,,,,
76,-,Chilledpoodle,Lofty Pad,-,24,55,,,,
77,down,Years & Years,Desire (Gryffin Remix),62,20,127,,,,
78,-,Chilledpoodle,Chilltronic,-,22,55,,,,
79,-,Chilledpoodle,Uphill,-,23,54,,,,
80,down,LöKii & Linney,Don't Let Go,71,7,40,,,,
81,up,Years & Years,Shine,89,17,36,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,7,183,,,,
83,up,ARTO,Now You're Gone,83,6,14,,,,
84,up,Utopiaboy,Swing Lynn,85,20,13,,,,
85,-,Mild Minds & Frameworks,NO SKIN,-,9,23,,,,
86,down,Duke Dumont,Ocean Drive,73,9,187,,,,
87,-,Ofenbach,Be Mine,-,52,36,,,,
88,-,Lo Nir & Ev’n,4th Star,-,18,19,,,,
89,down,Amazonics & Michelle Simonal,Cry for Help,68,27,84,,,,
90,down,Shlomo,Minotia (I Hate Models & Anetha Tribal Reconstruction) [Mixed],88,30,9,,,,
91,-,Alex Lustig,Awake,-,1,75,,,,
92,down,Home,Resonance,76,57,9,,,,
93,down,Kordhell,Murder In My Mind,43,9,46,,,,
94,-,Karen Souza,Every Breath You Take,-,51,22,,,,
95,down,Koresma,Waves,70,44,27,,,,
96,-,Anyma,Explore Your Future,-,5,14,,,,
97,-,Treehouse Studios,Sun Salutations (Meditation),-,90,1,,,,
98,-,Yoste,Friends,-,2,15,,,,
99,-,Elderbrook & Vintage Culture,Talk It Over,-,5,12,,,,
100,down,Disclosure,Omen (feat. Sam Smith),57,16,126,,,,
